epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
206133963,3979639,335.45281,-11.210842,7.935,7.367,7.292,9.551,9.78450608053,2048,100
206473876,4319552,340.540438,-5.387871,7.996,7.369,7.233,9.775,10.2168200676,2048,100
205936318,3781994,339.376455,-16.830758,7.943,7.399,7.314,9.552,9.75292373448,2048,100
206188964,4034640,335.1314,-9.948637,7.974,7.434,7.29,9.575,9.94368140795,2048,100
206564016,4409692,335.209164,-3.441698,8.056,7.468,7.3,9.852,10.2534454763,2048,100
206445487,4291163,340.249198,-5.87998,8.009,7.473,7.374,9.702,9.83579994605,2048,100
206002578,3848254,342.756506,-14.751849,8.089,7.489,7.389,9.963,10.1073836585,2048,100
206005342,3851018,333.237806,-14.67431,7.998,7.507,7.383,9.487,9.76904775878,2048,100
206375927,4221603,334.348172,-7.019539,8.046,7.512,7.357,9.72,10.0307886741,2048,100
206003678,3849354,343.05601,-14.72034,8.267,7.514,7.403,10.271,10.8524727437,2048,100
206237606,4083282,330.011551,-9.177139,8.048,7.555,7.437,9.573,9.80806733563,2048,100
205919993,3765669,336.744613,-17.424451,8.163,7.563,7.394,10.14,10.4040390517,2048,100
206340742,4186418,331.352795,-7.599798,8.029,7.6,7.518,9.267,9.53153215418,2048,100
205927034,3772710,335.43061,-17.161371,8.234,7.612,7.447,10.173,10.5367342522,2048,100
206168313,4013989,338.44108,-10.356222,8.158,7.629,7.353,9.968,10.5240311373,2048,100
206150881,3996557,338.743747,-10.773413,8.178,7.642,7.473,9.885,10.2118195877,2048,100
206222045,4067721,332.733858,-9.410253,8.169,7.644,7.522,9.803,10.0299478566,2048,100
205893214,3738890,337.78707,-18.512612,8.195,7.664,7.533,9.714,10.0993908033,2048,100
206510414,4356090,336.383955,-4.666732,8.196,7.677,7.593,9.844,9.93427290796,2048,100
206221003,4066679,331.016057,-9.426063,8.24,7.705,7.611,9.882,10.0499237345,2048,100
206087894,3933570,336.19989,-12.413787,8.291,7.717,7.597,9.896,10.29099752,2048,100
206003852,3849528,341.105669,-14.715271,8.268,7.725,7.639,9.869,10.0779237345,2048,100
206217057,4062733,335.688584,-9.48843,8.343,7.767,7.662,10.14,10.3036653856,2048,100
206204021,4049697,340.176966,-9.692852,8.296,7.778,7.679,9.852,10.0725589676,2048,100
206037431,3883107,332.652023,-13.759554,8.262,7.792,7.68,9.651,9.94409534559,2048,100
205895741,3741417,338.673111,-18.392845,8.35,7.796,7.706,9.844,10.2023609469,2048,100
205940072,3785748,340.367895,-16.702751,8.418,7.797,7.669,10.14,10.592298532,2048,100
206089688,3935364,329.009267,-12.366959,8.359,7.811,7.667,10.085,10.352901727,2048,100
206541423,4387099,339.291127,-3.995492,8.347,7.813,7.622,10.215,10.4436227271,2048,100
206265659,4111335,343.532456,-8.752779,8.387,7.835,7.703,9.912,10.356681408,2048,100
206111503,3957179,331.225191,-11.807994,8.478,7.84,7.752,10.171,10.5778081573,2048,100
206080177,3925853,328.944592,-12.616523,8.471,7.893,7.813,10.266,10.3637223914,2048,100
206456462,4302138,340.230338,-5.695474,8.362,7.908,7.761,10.017,10.0948586494,2048,100
206070348,3916024,341.744995,-12.87758,8.467,7.966,7.798,10.057,10.3919590305,2048,100
206014119,3859795,338.696987,-14.418572,8.481,7.979,7.823,10.145,10.3737223914,2048,100
206438527,4284203,337.046678,-5.993181,8.678,7.996,7.83,10.897,11.2020758402,2048,100
206118202,3963878,334.724853,-11.624817,8.72,8.022,7.921,10.645,11.06475063,2048,100
205970667,3816343,339.223745,-15.707278,8.441,8.028,7.904,9.833,10.0075107112,2048,100
206510704,4356380,336.343338,-4.660649,8.655,8.029,7.894,10.466,10.8691181974,2048,100
205982255,3827931,339.282086,-15.352681,8.53,8.077,7.977,9.878,10.1368829298,2048,100
206105485,3951161,338.696262,-11.96063,8.667,8.083,7.979,10.382,10.648759127,2048,100
206311696,4157372,332.639242,-8.061287,8.597,8.124,7.958,10.216,10.4351236012,2048,100
205905204,3750880,337.123357,-17.988828,8.682,8.127,7.952,10.227,10.7945937179,2048,100
206191057,4036733,335.359026,-9.912078,8.703,8.136,8.077,10.168,10.5045343763,2048,100
206292641,4138317,338.218089,-8.353006,9.018,8.182,7.966,11.388,12.449428846,2048,100
206007536,3853212,343.147143,-14.609484,8.855,8.201,8.058,10.858,11.19269774,2048,100
206012374,3858050,334.343798,-14.469551,8.75,8.209,8.029,10.434,10.8339245842,2048,100
206035726,3881402,336.71921,-13.806064,8.75,8.213,8.082,10.331,10.6720090631,2048,100
206374038,4219714,338.609086,-7.051142,8.764,8.217,8.104,10.269,10.662548929,2048,100
206523097,4368773,338.720075,-4.400833,8.812,8.239,8.114,10.432,10.8242384198,2048,100
206292026,4137702,342.600771,-8.362878,8.812,8.255,8.142,10.463,10.7399129018,2048,100
206393955,4239631,331.892824,-6.730845,8.771,8.257,8.157,10.44,10.5392974142,2048,100
206059686,3905362,331.028143,-13.162831,8.844,8.27,8.111,10.512,10.9662291666,2048,100
206514337,4360013,336.288925,-4.58751,9.028,8.291,8.093,11.494,11.9044078239,2048,100
206065904,3911580,333.265945,-12.994735,8.904,8.296,8.145,10.566,11.111435097,2048,100
206069293,3914969,339.810509,-12.905751,8.86,8.341,8.209,10.295,10.7324494056,2048,100
206229506,4075182,330.20353,-9.296434,8.809,8.351,8.301,10.11,10.3042757433,2048,100
206059152,3904828,341.698508,-13.178335,8.899,8.357,8.15,10.562,11.073298532,2048,100
206435478,4281154,335.237175,-6.043403,9.003,8.36,8.163,11.542,11.4969163752,2048,100
206055065,3900741,337.29047,-13.288909,8.976,8.373,8.251,10.884,11.0726227271,2048,100
206146775,3992451,337.956434,-10.879571,8.827,8.379,8.259,10.222,10.4724511737,2048,100
205910482,3756158,334.774821,-17.78731,8.946,8.382,8.237,10.496,10.9922437963,2048,100
206079089,3924765,343.428204,-12.645379,9.018,8.397,8.165,11.674,11.5611066356,2048,100
206153754,3999430,338.784925,-10.697622,8.914,8.404,8.315,10.356,10.6414580206,2048,100
206275941,4121617,333.340042,-8.601317,9.042,8.408,8.298,10.886,11.1999026212,2048,100
206188390,4034066,336.318207,-9.958906,8.991,8.421,8.281,10.647,11.0403603998,2048,100
206160748,4006424,343.558314,-10.525653,9.078,8.443,8.308,10.852,11.3224255155,2048,100
206190871,4036547,336.687543,-9.915323,9.001,8.45,8.339,10.57,10.9053908033,2048,100
206268745,4114421,342.265827,-8.708046,9.299,8.453,8.265,11.269,12.6381936581,2048,100
206472560,4318236,338.140191,-5.412476,8.974,8.461,8.274,10.725,10.9923836585,2048,100
206183134,4028810,334.606413,-10.059113,9.008,8.469,8.324,10.695,10.977681408,2048,100
206449598,4295274,333.818184,-5.813144,9.027,8.471,8.349,10.53,10.9786853513,2048,100
206442211,4287887,335.350609,-5.934138,9.055,8.471,8.324,10.978,11.170801112,2048,100
206223294,4068970,333.00009,-9.390541,8.909,8.476,8.389,10.327,10.4334556959,2048,100
206342320,4187996,334.926066,-7.573346,9.006,8.481,8.331,10.685,10.9487410899,2048,100
205922333,3768009,335.253554,-17.337777,8.966,8.501,8.437,10.305,10.5126139676,2048,100
205967387,3813063,334.565678,-15.811613,9.083,8.513,8.422,10.65,10.9844679452,2048,100
206179455,4025131,342.030428,-10.129279,9.09,8.523,8.433,10.593,10.9798148548,2048,100
206174892,4020568,336.177233,-10.218012,9.244,8.527,8.353,11.159,11.9364522854,2048,100
206147873,3993549,335.103861,-10.851521,9.242,8.528,8.356,11.149,11.9143135822,2048,100
206313827,4159503,338.946396,-8.027464,9.068,8.538,8.396,10.615,11.0018323872,2048,100
206135241,3980917,331.646257,-11.178028,9.435,8.557,8.34,11.891,13.0979708422,2048,100
205960151,3805827,338.302481,-16.038972,9.152,8.567,8.439,10.857,11.2107356689,2048,100
206107394,3953070,329.019574,-11.913026,9.026,8.568,8.403,10.52,10.8191772575,2048,100
206113294,3958970,334.634547,-11.760136,9.076,8.575,8.422,10.657,10.9571150821,2048,100
206333472,4179148,332.986937,-7.715872,9.243,8.584,8.356,11.796,11.919329224,2048,100
206081904,3927580,331.667311,-12.570722,9.192,8.585,8.469,10.849,11.2822649575,2048,100
206071863,3917539,339.453708,-12.837261,9.21,8.589,8.474,10.655,11.3419045478,2048,100
206271855,4117531,342.437171,-8.662674,9.13,8.594,8.54,10.555,10.8333224054,2048,100
206368965,4214641,330.769724,-7.135296,9.154,8.607,8.513,10.68,10.9978074584,2048,100
206461468,4307144,335.943231,-5.608702,9.13,8.621,8.47,10.526,11.028548929,2048,100
205905584,3751260,334.150345,-17.975345,9.155,8.663,8.521,10.395,10.9789781685,2048,100
206090422,3936098,342.400791,-12.347857,9.041,8.664,8.539,10.125,10.5218391551,2048,100
206365529,4211205,331.165971,-7.192684,9.338,8.683,8.487,11.422,11.8734774749,2048,100
205931660,3777336,332.818861,-16.9949,9.305,8.689,8.483,11.365,11.7323350954,2048,100
206443691,4289367,338.389483,-5.909518,9.345,8.698,8.465,11.665,11.9933458413,2048,100
206331384,4177060,339.149558,-7.749405,9.368,8.698,8.497,11.222,11.980795288,2048,100
206099319,3944995,328.970933,-12.116918,9.476,8.713,8.485,11.836,12.6053060178,2048,100
205910729,3756405,339.125037,-17.777153,9.276,8.726,8.543,11.046,11.3982291666,2048,100
206328877,4174553,334.987198,-7.788561,9.35,8.726,8.562,11.117,11.6562081938,2048,100
206487774,4333450,337.909527,-5.124615,9.388,8.742,8.665,11.063,11.4782649575,2048,100
206550119,4395795,335.339196,-3.793309,9.324,8.742,8.585,11.0,11.4656201016,2048,100
206043735,3889411,329.795267,-13.588947,9.365,8.751,8.608,11.261,11.5657706917,2048,100
206228726,4074402,335.940114,-9.30747,9.572,8.756,8.613,11.676,12.5541003353,2048,100
206119730,3965406,334.775726,-11.583851,9.421,8.763,8.587,11.281,11.8925279061,2048,100
206097409,3943085,331.335268,-12.167274,9.415,8.768,8.642,11.253,11.6696136113,2048,100
206185329,4031005,334.681647,-10.01605,9.217,8.77,8.662,10.596,10.8289846608,2048,100
205928886,3774562,335.09847,-17.092685,9.287,8.777,8.679,10.649,11.0388685436,2048,100
206231769,4077445,329.876824,-9.262954,9.392,8.789,8.63,11.051,11.6094667816,2048,100
205955092,3800768,338.144888,-16.205281,9.452,8.794,8.692,11.244,11.6627743057,2048,100
205970767,3816443,339.29266,-15.704639,9.342,8.806,8.706,10.785,11.1716253708,2048,100
206135129,3980805,330.281617,-11.180698,9.203,8.812,8.695,10.503,10.6982757433,2048,100
206273859,4119535,329.635365,-8.632177,9.531,8.827,8.677,11.384,12.077929671,2048,100
206100404,3946080,337.279775,-12.088561,9.292,8.828,8.645,10.855,11.1529478566,2048,100
206452000,4297676,335.759278,-5.772654,9.463,8.837,8.723,11.321,11.6078675885,2048,100
206207547,4053223,341.897178,-9.636744,9.561,8.847,8.652,11.447,12.3272224068,2048,100
205982347,3828023,341.958377,-15.350191,9.354,8.865,8.712,10.837,11.2006549201,2048,100
205983177,3828853,341.616471,-15.32504,9.374,8.874,8.707,10.943,11.2930629917,2048,100
206458495,4304171,337.043073,-5.659751,9.542,8.876,8.759,11.107,11.8308878165,2048,100
206029948,3875624,330.204971,-13.965704,9.451,8.887,8.78,11.083,11.3818706847,2048,100
206044021,3889697,332.294018,-13.58123,9.655,8.917,8.755,11.59,12.3840863873,2048,100
206135606,3981282,330.450971,-11.168041,9.463,8.924,8.834,10.881,11.2729237345,2048,100
206268010,4113686,336.183104,-8.71852,9.606,8.951,8.825,11.361,11.8879940592,2048,100
206124763,3970439,330.197737,-11.450929,9.52,8.959,8.821,11.152,11.5353089665,2048,100
206387511,4233187,331.910169,-6.834275,9.58,8.966,8.708,11.899,12.1967218041,2048,100
206213721,4059397,330.461578,-9.540539,9.563,8.97,8.763,11.68,11.9112846645,2048,100
206165677,4011353,330.99358,-10.411845,9.571,8.979,8.822,11.296,11.745298532,2048,100
205952956,3798632,337.953207,-16.272653,9.524,8.98,8.923,11.025,11.2568586494,2048,100
205986323,3831999,337.363334,-15.229298,9.409,8.985,8.903,10.748,10.899452291,2048,100
206520270,4365946,336.45548,-4.46208,9.459,8.986,8.828,10.984,11.2745346464,2048,100
206125851,3971527,329.669582,-11.422977,9.755,9.002,8.839,11.785,12.5504588122,2048,100
206153648,3999324,343.443139,-10.700336,9.722,9.011,8.802,11.759,12.5343058021,2048,100
205994284,3839960,330.9961,-14.989054,9.566,9.032,8.907,11.093,11.4616337469,2048,100
206138182,3983858,335.337614,-11.102463,9.61,9.043,8.927,11.086,11.5766720552,2048,100
206081036,3926712,342.135253,-12.593227,9.628,9.048,8.958,11.248,11.5559129018,2048,100
206269425,4115101,336.182549,-8.698487,9.621,9.055,8.919,11.224,11.6455455113,2048,100
206257652,4103328,331.70439,-8.875046,9.585,9.07,8.998,11.128,11.2803374408,2048,100
206414094,4259770,336.219148,-6.399717,9.676,9.07,8.959,11.155,11.7472957489,2048,100
206219452,4065128,344.29922,-9.449914,9.546,9.078,8.968,10.894,11.217560756,2048,100
206474004,4319680,333.063813,-5.38518,9.602,9.08,9.008,11.157,11.3160157222,2048,100
206228720,4074396,341.825263,-9.307509,9.704,9.081,8.917,11.423,12.0067342522,2048,100
206488835,4334511,340.507647,-5.103104,9.483,9.091,8.939,10.687,11.0670776572,2048,100
206169660,4015336,333.659502,-10.326295,9.636,9.092,9.019,11.024,11.4125589676,2048,100
206019599,3865275,335.626084,-14.257839,9.654,9.097,9.027,11.168,11.4583272373,2048,100
206443419,4289095,334.972282,-5.914062,9.671,9.108,8.965,11.598,11.707919326,2048,100
206167853,4013529,338.430882,-10.365513,9.756,9.127,8.987,11.521,11.9970390517,2048,100
206256170,4101846,341.93001,-8.896855,9.724,9.149,9.025,11.295,11.7393089665,2048,100
206349327,4195003,335.100777,-7.459508,9.805,9.154,8.935,12.466,12.413874619,2048,100
206107710,3953386,334.234634,-11.905776,9.64,9.169,9.062,10.857,11.311560756,2048,100
206514598,4360274,336.481085,-4.581723,9.702,9.171,9.057,11.291,11.5572195268,2048,100
206125254,3970930,335.401247,-11.437937,9.716,9.171,9.054,11.226,11.6203908033,2048,100
205991210,3836886,333.497386,-15.079707,9.683,9.191,9.059,11.088,11.4789593935,2048,100
206249569,4095245,337.884711,-8.995769,9.761,9.191,8.917,12.601,12.269951789,2048,100
206044943,3890619,332.501197,-13.556619,9.679,9.196,9.101,11.07,11.350560756,2048,100
205977328,3823004,335.076709,-15.501939,9.855,9.203,9.052,11.715,12.2139172473,2048,100
205971389,3817065,339.074206,-15.683893,9.784,9.217,9.045,11.386,11.9256201016,2048,100
206331788,4177464,334.844009,-7.743091,9.86,9.225,9.095,11.647,12.087540783,2048,100
206215512,4061188,341.796465,-9.512731,9.745,9.234,9.107,11.245,11.580287191,2048,100
206090383,3936059,329.020062,-12.348503,9.826,9.235,9.119,11.538,11.8660232678,2048,100
206195700,4041376,330.407472,-9.831333,9.669,9.237,9.145,10.996,11.203274586,2048,100
206139021,3984697,330.612135,-11.079763,9.995,9.243,9.115,11.943,12.6433458413,2048,100
206178474,4024150,334.686197,-10.148216,9.728,9.249,9.157,11.101,11.3812502636,2048,100
206170674,4016350,337.368936,-10.305135,9.725,9.254,9.176,11.096,11.3217165647,2048,100
206431359,4277035,336.603922,-6.110744,10.016,9.256,9.088,12.196,12.8623101752,2048,100
205995590,3841266,330.967867,-14.951078,9.727,9.256,9.144,11.159,11.4117371776,2048,100
206041591,3887267,336.518996,-13.649089,9.856,9.257,9.149,11.497,11.8960232678,2048,100
205953822,3799498,338.436542,-16.244282,9.761,9.296,9.224,11.145,11.3275107112,2048,100
206251852,4097528,337.863482,-8.96137,9.781,9.299,9.225,11.216,11.3955401851,2048,100
206526096,4371772,338.818559,-4.336435,9.944,9.299,9.157,11.957,12.2467342522,2048,100
206482352,4328028,334.125885,-5.22872,9.895,9.307,9.14,11.613,12.0891249067,2048,100
206412829,4258505,335.085503,-6.420667,9.839,9.312,9.201,10.465,11.674287191,2048,100
206085085,3930761,342.815842,-12.488146,9.976,9.314,9.198,11.719,12.2476900289,2048,100
206118872,3964548,333.159026,-11.607094,10.09,9.328,9.161,12.108,12.9405900743,2048,100
206478242,4323918,333.197822,-5.305592,9.881,9.331,9.174,11.675,11.9210232678,2048,100
205891826,3737502,338.300797,-18.582058,9.921,9.335,9.244,11.526,11.8696999667,2048,100
206177144,4022820,334.685955,-10.173986,9.9,9.341,9.217,11.544,11.8666720552,2048,100
206142723,3988399,331.347461,-10.981919,9.873,9.354,9.237,11.372,11.7026253708,2048,100
206423347,4269023,336.328956,-6.244186,10.048,9.363,9.261,12.061,12.3507342522,2048,100
206234071,4079747,337.749045,-9.229828,9.741,9.367,9.236,10.956,11.2290447943,2048,100
206196533,4042209,338.046121,-9.817476,9.971,9.368,9.216,11.687,12.1651249067,2048,100
206119534,3965210,333.1141,-11.589177,9.816,9.378,9.297,10.987,11.3380082324,2048,100
206457979,4303655,338.238817,-5.669135,9.951,9.382,9.257,11.67,11.95099752,2048,100
206524908,4370584,339.868271,-4.362089,9.996,9.384,9.291,11.551,12.0298195877,2048,100
206088033,3933709,342.730242,-12.409925,10.0,9.393,9.242,11.692,12.2041005622,2048,100
205914769,3760445,333.141715,-17.617567,9.841,9.398,9.305,11.079,11.4050131878,2048,100
206368165,4213841,330.637975,-7.148869,9.89,9.416,9.155,12.491,12.018674969,2048,100
206083767,3929443,342.399783,-12.523517,9.954,9.422,9.295,11.379,11.8496337469,2048,100
206102716,3948392,329.298641,-12.029944,9.987,9.424,9.267,11.609,12.0677608995,2048,100
206284795,4130471,333.552714,-8.471923,9.993,9.432,9.302,11.545,11.983859966,2048,100
205894154,3739830,333.896868,-18.465723,9.963,9.44,9.351,11.483,11.7258072096,2048,100
206390470,4236146,334.104528,-6.786331,9.988,9.455,9.329,11.591,11.8836337469,2048,100
206507329,4353005,336.371349,-4.730052,10.034,9.46,9.349,11.728,12.0066947835,2048,100
205920573,3766249,339.581639,-17.402898,9.874,9.461,9.337,11.171,11.4405107112,2048,100
206233880,4079556,344.161244,-9.232757,9.97,9.466,9.369,11.435,11.7028586494,2048,100
205905919,3751595,333.393325,-17.962575,10.059,9.469,9.349,11.825,12.1083603998,2048,100
206140076,3985752,342.882644,-11.052523,10.09,9.477,9.248,12.813,12.5914230467,2048,100
205967207,3812883,341.889248,-15.817636,10.0,9.482,9.383,11.389,11.7765589676,2048,100
206389876,4235552,334.192963,-6.795809,10.012,9.491,9.359,11.568,11.8902227449,2048,100
206317629,4163305,329.764679,-7.96731,10.099,9.494,9.351,11.888,12.270010224,2048,100
206307482,4153158,339.127758,-8.124924,9.931,9.5,9.343,11.382,11.6289957735,2048,100
206316619,4162295,332.695304,-7.982942,10.228,9.506,9.351,12.067,12.864442503,2048,100
206030078,3875754,331.156194,-13.962387,9.97,9.508,9.426,11.373,11.5540776572,2048,100
206062004,3907680,335.772701,-13.103135,10.009,9.509,9.431,11.51,11.680560756,2048,100
206198444,4044120,336.530848,-9.785442,10.019,9.526,9.382,11.589,11.85145445,2048,100
206049476,3895152,337.22993,-13.436741,10.028,9.531,9.432,11.552,11.7473825142,2048,100
206301204,4146880,338.776557,-8.221607,10.253,9.532,9.326,12.788,13.0950368292,2048,100
206208361,4054037,339.868813,-9.624041,10.016,9.536,9.397,11.498,11.7980842493,2048,100
206107113,3952789,335.113143,-11.919697,10.03,9.537,9.435,11.414,11.7466974348,2048,100
206115603,3961279,334.369266,-11.696521,9.942,9.539,9.429,11.254,11.4493839826,2048,100
206010093,3855769,341.99075,-14.53515,10.11,9.558,9.466,11.66,11.9623609469,2048,100
206326109,4171785,329.85138,-7.831174,10.162,9.564,9.39,11.899,12.4132127857,2048,100
206312462,4158138,331.716596,-8.049301,10.003,9.565,9.484,11.604,11.5250082324,2048,100
206272929,4118605,329.473763,-8.645978,10.127,9.567,9.42,11.948,12.1670232678,2048,100
206394338,4240014,335.66141,-6.724237,10.234,9.574,9.437,12.281,12.57169774,2048,100
206391701,4237377,335.720034,-6.76767,10.053,9.575,9.451,11.156,11.7885640716,2048,100
206058955,3904631,339.83892,-13.183391,10.135,9.578,9.433,11.723,12.1595455113,2048,100
205910968,3756644,339.252503,-17.766615,10.101,9.585,9.436,11.643,12.0141825059,2048,100
205908750,3754426,333.392047,-17.857698,10.109,9.585,9.49,11.638,11.8910842493,2048,100
206287955,4133631,331.927595,-8.425868,10.061,9.59,9.47,11.428,11.766990718,2048,100
206075750,3921426,341.92975,-12.732911,10.176,9.591,9.459,11.713,12.2472957489,2048,100
205941631,3787307,337.299106,-16.650446,10.22,9.596,9.394,12.479,12.6619803002,2048,100
206369189,4214865,333.992183,-7.131256,10.213,9.598,9.5,11.767,12.2717356689,2048,100
206348879,4194555,338.231817,-7.466711,10.023,9.604,9.496,11.314,11.5646694048,2048,100
206071123,3916799,331.4024,-12.85764,10.082,9.604,9.468,11.646,11.8502974142,2048,100
206201551,4047227,341.934394,-9.733826,10.065,9.607,9.531,11.436,11.6240271112,2048,100
205950384,3796060,336.003647,-16.357579,10.121,9.611,9.515,11.553,11.8674199712,2048,100
206366196,4211872,331.08753,-7.181449,10.211,9.612,9.485,12.02,12.3108081573,2048,100
206162602,4008278,333.621462,-10.481805,10.182,9.616,9.478,11.89,12.2127240448,2048,100
205955425,3801101,332.165391,-16.194406,10.248,9.621,9.427,12.664,12.6716870741,2048,100
206400170,4245846,339.379764,-6.629472,10.267,9.624,9.458,12.355,12.6473204889,2048,100
206110760,3956436,334.950408,-11.828123,10.266,9.626,9.525,12.048,12.4141195749,2048,100
206011691,3857367,340.303689,-14.488987,10.251,9.633,9.417,12.316,12.7225279061,2048,100
206261151,4106827,333.752601,-8.821432,10.084,9.634,9.583,11.155,11.5624428735,2048,100
206076950,3922626,332.90901,-12.701105,10.219,9.647,9.531,11.926,12.200759127,2048,100
206210253,4055929,332.048017,-9.595098,10.374,9.648,9.512,12.341,12.9517183691,2048,100
206065934,3911610,335.648968,-12.99371,10.094,9.651,9.555,11.586,11.6655147582,2048,100
205945436,3791112,335.924534,-16.520092,10.225,9.653,9.564,11.798,12.1264679452,2048,100
206412204,4257880,339.154129,-6.431513,10.27,9.655,9.404,12.547,12.8632501818,2048,100
205907799,3753475,336.109417,-17.892745,10.257,9.657,9.495,12.139,12.4744667816,2048,100
205930855,3776531,336.816095,-17.023653,10.17,9.667,9.587,11.613,11.8547371776,2048,100
206052160,3897836,337.175139,-13.366033,10.096,9.667,9.519,11.533,11.7649352606,2048,100
206114795,3960471,333.191617,-11.719432,10.139,9.673,9.53,11.704,11.8935980096,2048,100
206119503,3965179,331.999209,-11.589993,10.277,9.676,9.587,12.045,12.2648222844,2048,100
206207133,4052809,334.077521,-9.643173,10.256,9.678,9.543,12.031,12.3147356689,2048,100
206042967,3888643,330.560885,-13.611178,10.111,9.69,9.609,11.265,11.5918391551,2048,100
206127371,3973047,329.832034,-11.383083,10.225,9.691,9.585,11.835,12.0659636879,2048,100
206084061,3929737,333.374967,-12.516107,10.341,9.701,9.577,12.249,12.565178065,2048,100
206015636,3861312,343.408449,-14.374146,10.236,9.707,9.619,11.65,12.0125589676,2048,100
205981813,3827489,333.017922,-15.364701,10.317,9.708,9.475,12.703,12.8184230467,2048,100
205923900,3769576,336.9379,-17.276944,10.258,9.714,9.562,11.916,12.264109729,2048,100
206093938,3939614,331.372152,-12.255919,10.308,9.732,9.641,12.073,12.2270629917,2048,100
206272954,4118630,342.659603,-8.645654,10.279,9.744,9.631,11.949,12.1428176214,2048,100
206487278,4332954,336.288286,-5.134066,10.154,9.745,9.65,11.477,11.6396401099,2048,100
206004843,3850519,338.163392,-14.688122,10.329,9.753,9.663,11.852,12.2451208085,2048,100
206008299,3853975,330.603715,-14.587766,10.244,9.754,9.631,11.643,12.0095505668,2048,100
206133284,3978960,330.609356,-11.228831,10.403,9.766,9.683,12.199,12.4837608995,2048,100
206234901,4080577,333.73155,-9.217717,10.366,9.766,9.525,12.865,12.8636669576,2048,100
205979249,3824925,341.734039,-15.443141,10.334,9.768,9.527,13.357,12.7071655237,2048,100
206187897,4033573,341.734243,-9.968319,10.235,9.768,9.707,11.568,11.7791402139,2048,100
206096746,3942422,338.989675,-12.183749,10.41,9.77,9.677,12.057,12.5322291666,2048,100
206422233,4267909,336.319348,-6.262366,10.25,9.772,9.703,11.639,11.841651832,2048,100
206126395,3972071,334.42815,-11.409046,10.321,9.774,9.677,11.873,12.1733609469,2048,100
206269020,4114696,336.134617,-8.703867,10.308,9.781,9.649,11.806,12.2036337469,2048,100
206192407,4038083,334.115715,-9.888475,10.432,9.781,9.565,12.997,13.0291475786,2048,100
206477939,4323615,340.738287,-5.310775,10.38,9.785,9.625,12.068,12.5741249067,2048,100
206036082,3881758,336.644043,-13.795494,10.344,9.8,9.675,11.933,12.2689590305,2048,100
206488767,4334443,336.739976,-5.105016,10.344,9.807,9.705,11.919,12.1821236012,2048,100
206491127,4336803,336.40152,-5.057072,10.242,9.807,9.727,11.269,11.7542472413,2048,100
206313170,4158846,339.069432,-8.037874,10.575,9.808,9.629,12.779,13.4993638214,2048,100
206231355,4077031,332.489504,-9.268337,10.527,9.812,9.607,12.801,13.3393058021,2048,100
206196194,4041870,339.761882,-9.822704,10.38,9.828,9.688,12.177,12.373901727,2048,100
206053881,3899557,329.758095,-13.319505,10.314,9.829,9.708,11.787,12.0604199712,2048,100
205964469,3810145,337.089756,-15.901494,10.417,9.838,9.726,12.095,12.407859966,2048,100
205982204,3827880,339.286393,-15.354028,10.458,9.841,9.651,12.539,12.8311655237,2048,100
206312309,4157985,336.679963,-8.051606,10.309,9.842,9.754,11.563,11.9209846608,2048,100
206152412,3998088,343.051749,-10.733341,10.265,9.842,9.735,11.596,11.8140906717,2048,100
205923645,3769321,336.776021,-17.286516,10.416,9.851,9.758,11.992,12.3087223914,2048,100
206469745,4315421,332.859867,-5.463738,10.376,9.851,9.761,11.914,12.1470477588,2048,100
206134463,3980139,330.739974,-11.198475,10.432,9.852,9.74,12.044,12.425901727,2048,100
206374969,4220645,333.989576,-7.035014,10.514,9.853,9.719,12.163,12.8446650212,2048,100
206315756,4161432,338.852692,-7.996589,10.455,9.855,9.725,10.216,12.5675937179,2048,100
205922712,3768388,339.569341,-17.322642,10.386,9.86,9.751,11.867,12.212799946,2048,100
205948440,3794116,338.673714,-16.419855,10.349,9.871,9.836,11.619,11.8563839826,2048,100
206534929,4380605,339.676272,-4.14171,10.423,9.873,9.761,11.765,12.3273908033,2048,100
206043651,3889327,335.47649,-13.591467,10.359,9.877,9.765,11.917,12.0730157222,2048,100
205907487,3753163,334.681792,-17.904539,10.455,9.884,9.745,12.093,12.5043603998,2048,100
206058477,3904153,341.451612,-13.196193,10.448,9.884,9.749,12.042,12.4633089665,2048,100
206350764,4196440,331.378233,-7.435392,10.304,9.886,9.798,11.486,11.794452291,2048,100
206224350,4070026,335.830105,-9.373629,10.443,9.89,9.755,12.034,12.424759127,2048,100
206108986,3954662,332.593763,-11.874011,10.352,9.893,9.772,11.649,12.0288215162,2048,100
206178099,4023775,343.957544,-10.155316,10.303,9.899,9.797,11.626,11.793452291,2048,100
206423760,4269436,335.363258,-6.237609,10.522,9.9,9.722,12.977,12.8702846645,2048,100
206073789,3919465,329.290227,-12.784478,10.5,9.907,9.751,12.274,12.674298532,2048,100
206517079,4362755,336.352248,-4.529308,10.497,9.909,9.794,12.242,12.5246326888,2048,100
206365264,4210940,330.537282,-7.197184,10.571,9.919,9.758,12.775,12.9656924855,2048,100
206150694,3996370,337.824194,-10.77782,10.468,9.919,9.819,12.084,12.3346911296,2048,100
206431483,4277159,334.88573,-6.108981,10.348,9.921,9.807,11.757,11.9245308453,2048,100
206081658,3927334,333.252474,-12.576761,10.495,9.925,9.824,12.131,12.4258706847,2048,100
