epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
203584225,1429901,246.654841,-25.642866,10.394,9.334,8.927,14.713,16.9556595163,1024,24
203823211,1668887,245.607935,-24.79917,11.82,11.171,10.915,14.213,14.5696549644,1024,24
203611301,1456977,247.197464,-25.549682,11.785,11.022,10.809,14.457,14.8443847749,1024,24
203510981,1356657,246.061702,-25.894733,9.19,8.489,8.281,11.593,11.9562224068,1024,24
203595352,1441028,245.822106,-25.604401,11.234,10.774,10.601,13.007,13.0551600309,1024,24
203430778,1276454,246.713882,-26.163484,11.991,11.231,11.053,14.194,14.8804062361,1024,24
203652416,1498092,246.871621,-25.406036,11.476,10.527,10.249,13.015,15.9622313459,1024,24
203936815,1782491,246.678572,-24.341642,10.499,8.767,7.878,12.188,61.8080116327,1024,24
203443038,1288714,246.563071,-26.122414,11.619,10.681,10.41,13.13,15.9818865999,1024,24
203462541,1308217,245.915937,-26.056789,12.017,11.2,11.01,14.265,15.2227334936,1024,24
203444251,1289927,246.34697,-26.118166,11.787,11.354,11.194,13.471,13.4983373697,1024,24
203579851,1425527,247.146565,-25.657685,11.153,10.347,10.067,13.986,14.7661558043,1024,24
203852740,1698416,245.670567,-24.685729,10.907,9.676,9.228,12.551,20.223096294,1024,24
203755075,1600751,245.439899,-25.047841,11.699,10.934,10.637,14.215,15.1828401219,1024,24
203799294,1644970,246.888555,-24.887508,12.41,11.149,10.643,13.791,23.2298816221,1024,24
203496590,1342266,247.103733,-25.943252,11.68,10.822,10.53,14.461,15.664011677,1024,24
203429248,1274924,246.484406,-26.168377,11.617,10.978,10.726,13.768,14.3094522854,1024,24
203667267,1512943,247.027449,-25.354657,11.855,11.312,11.165,14.018,13.8428222844,1024,24
203469015,1314691,247.004541,-26.035218,10.631,9.68,9.434,13.57,14.9137344189,1024,24
203762599,1608275,247.286029,-25.020993,11.343,10.398,10.059,14.695,16.2459798614,1024,24
203538828,1384504,246.780948,-25.79962,11.583,10.79,10.46,14.992,15.4057526631,1024,24
203432362,1278038,245.953941,-26.158213,12.017,11.404,11.222,14.156,14.3476650212,1024,24
203745791,1591467,245.44426,-25.081684,10.876,10.016,9.693,14.076,15.0672635093,1024,24
203911473,1757149,246.330197,-24.447978,8.363,7.982,7.798,9.818,10.0006807921,1024,24
203412486,1258162,246.158488,-26.225332,9.254,8.162,7.925,12.357,14.5164258982,1024,24
203551756,1397432,247.132058,-25.754672,12.374,11.405,11.092,13.76,17.2616506182,1024,24
203641832,1487508,246.821721,-25.443394,11.848,10.768,10.451,13.315,17.7106639011,1024,24
203705743,1551419,245.427436,-25.221876,12.054,11.441,11.297,14.264,14.2547706917,1024,24
203786209,1631885,246.311277,-24.935309,9.589,8.578,8.269,14.257,14.7772525518,1024,24
203738613,1584289,247.234568,-25.107155,11.701,10.909,10.432,13.196,16.4902980931,1024,24
203791146,1636822,245.707436,-24.917159,12.349,11.415,11.076,13.738,17.1683244445,1024,24
203892903,1738579,245.689212,-24.52336,10.377,9.438,9.063,12.07,15.516450845,1024,24
203932091,1777767,246.169426,-24.361279,11.957,10.521,9.979,13.405,27.5937192598,1024,24
203591950,1437626,245.805184,-25.616443,11.861,11.2,11.034,14.01,14.3066549345,1024,24
203556620,1402296,246.431891,-25.737967,11.129,9.982,9.553,12.735,18.9724483095,1024,24
203515771,1361447,246.890075,-25.878535,11.902,11.031,10.73,14.756,16.0228971366,1024,24
203672691,1518367,247.039298,-25.335817,11.82,11.296,11.122,13.943,13.8322384198,1024,24
203757947,1603623,247.357466,-25.037672,11.405,10.293,9.892,12.958,18.476623324,1024,24
203670427,1516103,246.708017,-25.343525,11.657,10.65,10.279,13.16,17.3445928038,1024,24
203803554,1649230,247.181079,-24.871915,11.022,10.064,9.732,12.647,15.9712889908,1024,24
203541312,1386988,246.835332,-25.790913,12.14,11.279,11.014,14.845,15.9803148219,1024,24
203870215,1715891,245.910041,-24.615456,10.8,10.345,10.139,12.814,12.7014679452,1024,24
203848390,1694066,245.671824,-24.703346,10.621,9.759,9.428,13.668,14.8773780881,1024,24
203636228,1481904,246.13973,-25.462711,11.029,10.11,9.767,12.653,15.7662499923,1024,24
203635672,1481348,247.184341,-25.464739,12.318,11.363,11.01,13.711,17.4091596893,1024,24
203500554,1346230,246.686658,-25.930046,11.435,10.93,10.742,13.152,13.4319475756,1024,24
203639942,1485618,245.87257,-25.449778,11.096,10.032,9.693,12.708,17.0151944448,1024,24
203626828,1472504,245.373136,-25.495322,11.175,10.432,10.193,13.712,14.2621557569,1024,24
203540727,1386403,246.184968,-25.792862,12.209,11.448,11.22,14.727,15.3288876404,1024,24
203636884,1482560,246.349239,-25.460453,11.394,10.508,10.184,12.949,15.7636401247,1024,24
203576190,1421866,247.200745,-25.670221,12.323,11.43,11.159,15.466,16.3935345865,1024,24
203461578,1307254,245.896977,-26.059972,11.354,10.734,10.558,13.463,13.6881788643,1024,24
203642205,1487881,246.416056,-25.442142,9.634,8.371,7.94,13.958,19.1891532329,1024,24
203834594,1680270,246.012336,-24.755936,12.063,11.26,10.906,14.867,16.0900193057,1024,24
203773973,1619649,247.213067,-24.979986,9.507,8.421,7.943,9.507,17.1964602224,1024,24
203712588,1558264,246.31341,-25.198359,10.861,10.079,9.642,12.512,15.2919429603,1024,24
203555981,1401657,245.581326,-25.740077,10.938,10.129,9.929,13.383,14.1534237979,1024,24
203599522,1445198,245.85838,-25.590006,11.343,10.484,10.238,14.077,15.0621909191,1024,24
203841322,1686998,245.627476,-24.73036,11.967,11.122,10.679,13.413,16.9007988332,1024,24
203769564,1615240,245.786704,-24.995943,10.424,9.239,8.853,12.116,18.2028722034,1024,24
203460507,1306183,246.942301,-26.0636,11.118,10.199,9.92,14.061,15.4073515029,1024,24
203660222,1505898,246.104162,-25.379131,11.724,10.861,10.587,14.463,15.6294631961,1024,24
203797163,1642839,247.000483,-24.895084,10.954,10.072,9.651,12.591,16.005302668,1024,24
203559535,1405211,245.923791,-25.727908,12.05,11.388,11.219,14.352,14.5104071254,1024,24
203499315,1344991,245.530347,-25.934365,11.586,11.172,11.017,13.271,13.234047672,1024,24
203528786,1374462,246.359419,-25.833836,10.245,9.59,9.364,12.569,12.8973255116,1024,24
203549538,1395214,246.516207,-25.762213,10.698,9.876,9.589,14.038,14.4399393402,1024,24
203735300,1580976,245.964333,-25.118917,10.845,10.062,9.758,13.697,14.4636546133,1024,24
203645228,1490904,247.442168,-25.431527,9.611,8.781,8.503,12.188,13.3472381642,1024,24
203645665,1491341,245.302945,-25.430011,12.165,11.398,11.171,14.595,15.3084893704,1024,24
203630035,1475711,246.59311,-25.484473,12.038,10.977,10.622,13.473,18.0817798244,1024,24
203882149,1727825,246.398046,-24.566986,9.387,7.391,6.454,9.387,102.947679172,1024,24
203729358,1575034,246.288286,-25.139259,12.64,11.425,11.019,13.997,21.0923119652,1024,24
203691105,1536781,245.54405,-25.272167,11.634,10.823,10.575,14.142,15.1020275573,1024,24
203770163,1615839,246.774658,-24.993805,11.52,10.455,10.107,13.05,17.5347712492,1024,24
203575889,1421565,245.367851,-25.671241,11.053,10.188,9.958,13.697,14.7159708422,1024,24
203506804,1352480,247.02294,-25.90877,12.255,11.284,11.077,15.129,16.4141168338,1024,24
203476322,1321998,246.487321,-26.01127,10.319,9.586,9.337,12.856,13.4061557569,1024,24
203614492,1460168,246.260586,-25.538799,10.627,10.09,9.833,12.884,12.9541562008,1024,24
203698653,1544329,245.484371,-25.246289,11.199,10.411,10.173,13.912,14.4980484074,1024,24
203514122,1359798,245.931372,-25.884185,11.721,11.018,10.792,14.174,14.5715900743,1024,24
203554136,1399812,246.27965,-25.746526,12.237,11.321,11.084,15.225,16.2393818113,1024,24
203656916,1502592,246.005717,-25.3906,11.606,10.463,9.732,13.119,24.626289925,1024,24
203820390,1666066,245.789222,-24.809999,9.406,8.103,7.445,9.406,24.5784888051,1024,24
203440133,1285809,246.245713,-26.132063,10.692,10.13,9.975,12.601,12.7632957489,1024,24
203636802,1482478,247.096457,-25.460727,11.647,10.696,10.452,14.579,15.9165338972,1024,24
203703827,1549503,245.990931,-25.228425,10.934,10.083,9.775,13.89,14.9734001307,1024,24
203797665,1643341,246.622301,-24.893204,12.162,11.479,11.227,14.995,15.0384078239,1024,24
203550608,1396284,246.897739,-25.758571,12.341,11.304,11.009,13.731,17.628412347,1024,24
203514185,1359861,247.185586,-25.883994,11.779,11.069,10.886,14.138,14.4795502824,1024,24
203556365,1402041,246.143719,-25.738869,10.4,9.374,9.018,13.749,16.1239588378,1024,24
203405201,1250877,246.188637,-26.25031,11.253,10.481,10.307,13.644,14.1773638214,1024,24
203532058,1377734,247.018403,-25.822898,12.012,11.409,11.149,14.391,14.5935926792,1024,24
203547797,1393473,245.919125,-25.768269,11.832,11.42,11.267,13.574,13.4696807921,1024,24
203810174,1655850,245.885584,-24.847705,11.017,10.338,10.169,13.279,13.5410758402,1024,24
203665757,1511433,246.722398,-25.359871,12.06,10.987,10.584,13.491,18.7181080634,1024,24
203888630,1734306,246.280524,-24.540906,10.794,9.759,9.233,15.508,18.4454924693,1024,24
203649142,1494818,247.399061,-25.41767,11.672,11.099,10.879,13.88,13.9956523931,1024,24
203516376,1362052,245.795822,-25.876473,9.085,7.991,7.612,9.085,15.7107834768,1024,24
203502020,1347696,246.024635,-25.925338,11.889,11.205,11.058,14.025,14.3494071254,1024,24
203447726,1293402,246.074649,-26.106519,10.456,9.767,9.6,12.599,13.0105927082,1024,24
203635730,1481406,246.192,-25.464524,11.933,11.007,10.678,13.385,16.6188281707,1024,24
203632440,1478116,246.407027,-25.476025,10.941,10.125,9.79,13.725,14.9311248117,1024,24
203631513,1477189,245.836101,-25.479337,12.184,11.088,10.782,13.596,18.0937305227,1024,24
203638700,1484376,246.123485,-25.454055,11.042,9.922,9.519,12.664,18.2302585886,1024,24
203850058,1695734,246.777484,-24.696901,12.433,11.397,10.766,13.812,21.5626279772,1024,24
203717757,1563433,246.326208,-25.180225,11.376,10.596,10.304,14.053,14.9131081625,1024,24
203943710,1789386,246.252624,-24.312304,12.691,11.347,10.732,14.044,27.8098661639,1024,24
203826602,1672278,246.821146,-24.786432,11.816,10.188,9.487,13.289,41.420368915,1024,24
203578457,1424133,247.208527,-25.662452,12.249,11.291,11.005,15.125,16.8552668903,1024,24
203753417,1599093,246.093915,-25.054002,8.448,7.247,6.737,8.448,18.282344436,1024,24
203581114,1426790,246.862008,-25.653601,10.315,9.495,9.2,13.294,14.0913447036,1024,24
203800448,1646124,246.198953,-24.88322,11.369,10.338,9.98,12.929,17.1572261977,1024,24
203401886,1247562,246.631792,-26.261669,12.02,11.469,11.342,13.695,13.9716853513,1024,24
203674849,1520525,246.708946,-25.328511,11.375,10.129,9.637,12.934,21.6715292816,1024,24
203432774,1278450,246.481235,-26.156874,10.383,9.878,9.762,11.836,12.1706236604,1024,24
203801266,1646942,245.511662,-24.880243,8.95,8.203,7.851,11.943,12.6353480196,1024,24
203899018,1744694,246.180903,-24.498741,12.044,11.006,10.505,13.478,19.4233737633,1024,24
203505176,1350852,247.171749,-25.914368,10.987,10.42,10.203,12.99,13.2793420455,1024,24
203641685,1487361,246.413484,-25.443874,11.962,10.867,10.481,13.409,18.6743750685,1024,24
203668090,1513766,246.760076,-25.351852,11.893,11.035,10.694,14.839,16.1889798324,1024,24
203492707,1338383,245.929111,-25.956674,11.963,11.138,10.879,14.542,15.5651851344,1024,24
203612054,1457730,246.161248,-25.54706,12.074,11.112,10.795,13.503,16.9387564567,1024,24
203642007,1487683,245.596869,-25.442787,9.536,8.813,8.58,12.065,12.5046730465,1024,24
203472261,1317937,246.829122,-26.024676,11.783,11.062,10.873,14.189,14.5533800082,1024,24
203592569,1438245,246.977653,-25.61429,10.512,9.622,9.386,13.423,14.3523148219,1024,24
203693197,1538873,245.647351,-25.265032,12.199,11.308,10.845,13.609,17.6737410495,1024,24
203647859,1493535,245.370783,-25.422186,8.683,7.794,7.378,11.753,13.7502036621,1024,24
203585721,1431397,245.597593,-25.637718,10.914,10.143,9.909,13.41,14.110073889,1024,24
203461657,1307333,246.752615,-26.059684,9.933,9.102,8.811,12.626,13.7499179941,1024,24
203725889,1571565,246.084287,-25.151633,8.169,7.152,6.777,11.622,13.9850158495,1024,24
203837110,1682786,246.238141,-24.746492,11.86,10.76,10.335,13.325,19.0718427625,1024,24
203501243,1346919,246.257847,-25.927885,10.884,10.381,10.209,12.749,12.8267410899,1024,24
203556877,1402553,247.188887,-25.737105,9.766,8.622,8.255,13.62,16.8145510034,1024,24
203630799,1476475,246.36513,-25.481888,9.845,8.711,8.352,9.845,16.6896455429,1024,24
203843900,1689576,246.684722,-24.720566,10.989,10.016,9.573,12.62,17.0327798244,1024,24
203757438,1603114,247.082195,-25.039526,10.404,9.891,9.659,12.661,12.5651726957,1024,24
203598229,1443905,246.97416,-25.594356,10.083,9.147,8.849,13.098,14.6182339167,1024,24
203601704,1447380,245.888058,-25.582453,11.089,10.493,10.313,13.237,13.3538449654,1024,24
203590544,1436220,247.400164,-25.621122,12.019,11.43,11.186,14.42,14.4868155636,1024,24
203941277,1786953,246.565876,-24.322811,14.029,11.403,10.031,15.377,778.570686955,1024,24
203874850,1720526,245.922321,-24.596733,12.283,11.241,10.908,13.681,17.9434876348,1024,24
203506715,1352391,247.182041,-25.909077,12.117,11.389,11.207,14.523,14.8873800082,1024,24
203625629,1471305,246.164028,-25.499679,11.083,10.361,10.096,13.991,14.1934988772,1024,24
203605301,1450977,245.591021,-25.570396,8.353,7.343,6.981,11.868,13.9865266638,1024,24
203505610,1351286,247.215543,-25.912893,11.16,10.473,10.221,13.634,14.0537523936,1024,24
203789121,1634797,247.268489,-24.924407,11.789,11.132,10.902,14.356,14.465329224,1024,24
203875714,1721390,245.767442,-24.593296,10.583,9.378,8.921,12.267,19.6361596347,1024,24
203657272,1502948,247.38178,-25.389322,11.347,11.006,10.793,13.134,12.9564322444,1024,24
203560953,1406629,246.100164,-25.723127,9.589,8.753,8.434,13.087,13.603679921,1024,24
203781238,1626914,247.045861,-24.953575,10.911,10.017,9.671,15.304,15.4887071253,1024,24
203634164,1479840,245.965364,-25.469916,11.816,10.825,10.53,13.289,16.7343625284,1024,24
203537361,1383037,246.015256,-25.804635,8.907,8.037,7.791,11.638,12.6891121588,1024,24
203721760,1567436,246.067311,-25.165899,10.23,9.144,8.782,13.8,16.5931350223,1024,24
203887430,1733106,245.845752,-24.545726,12.299,11.261,10.959,13.694,17.6536919164,1024,24
203600572,1446248,246.037753,-25.586401,12.259,11.429,11.153,14.903,15.9838639724,1024,24
203565503,1411179,245.966733,-25.707414,11.291,10.555,10.364,13.595,14.1330368292,1024,24
203655715,1501391,246.096241,-25.394465,12.216,11.226,10.909,13.623,17.2991603716,1024,24
203813806,1659482,246.649031,-24.83421,11.933,10.899,10.5,13.385,18.1441460798,1024,24
203487026,1332702,246.124261,-25.975872,11.348,10.452,10.199,13.972,15.3259087582,1024,24
203608823,1454499,245.590835,-25.558304,11.907,11.468,11.335,13.568,13.5628563697,1024,24
203871153,1716829,245.802442,-24.611575,10.295,9.037,8.571,11.986,20.3489455676,1024,24
203705027,1550703,246.008684,-25.224307,10.993,9.903,9.588,12.623,16.9311731574,1024,24
203480988,1326664,247.123041,-25.996091,11.784,10.707,10.324,13.263,18.2717239255,1024,24
203531450,1377126,246.594772,-25.824916,11.718,11.211,10.947,14.212,13.965816757,1024,24
203606027,1451703,245.457479,-25.567868,10.434,9.5,9.198,13.32,14.9833430545,1024,24
203600014,1445690,246.690256,-25.588324,12.365,11.456,11.135,13.752,16.8721604675,1024,24
203636498,1482174,245.271234,-25.461782,11.874,11.282,10.943,14.331,14.7331695849,1024,24
203550729,1396405,246.621568,-25.75819,12.352,11.293,10.955,13.74,18.2146639011,1024,24
203537085,1382761,246.813408,-25.805699,11.306,10.817,10.566,13.48,13.4508675885,1024,24
203483421,1329097,246.792001,-25.987793,11.834,11.116,10.892,14.314,14.7408311139,1024,24
203797224,1642900,246.845483,-24.894802,11.22,10.507,10.26,14.477,14.2065900245,1024,24
203636945,1482621,247.315685,-25.460231,12.315,11.344,11.072,13.708,16.914108517,1024,24
203807162,1652838,246.45688,-24.858891,9.776,9.045,8.784,12.288,12.9100263489,1024,24
203806848,1652524,246.133717,-24.859998,12.144,11.108,10.737,13.562,18.1012199208,1024,24
203457860,1303536,246.988037,-26.072535,11.106,10.585,10.419,12.806,13.0847336349,1024,24
203488622,1334298,246.341153,-25.970414,11.123,10.722,10.543,12.586,12.7998215162,1024,24
203837701,1683377,246.591244,-24.744379,12.34,11.48,10.857,13.73,19.0742202327,1024,24
203652175,1497851,246.510283,-25.406874,11.957,10.858,10.432,13.405,19.1688427625,1024,24
203466177,1311853,245.839463,-26.04461,8.697,7.817,7.355,12.343,14.0686606015,1024,24
203607286,1452962,246.513862,-25.563547,11.651,10.712,10.399,13.155,16.3149798034,1024,24
203808854,1654530,245.924075,-24.852524,11.244,9.953,9.512,12.828,21.4357806072,1024,24
203731593,1577269,246.533375,-25.131544,12.241,11.412,11.156,14.823,15.848665984,1024,24
203537647,1383323,247.198556,-25.803633,9.777,8.801,8.477,13.049,14.8045551568,1024,24
203544406,1390082,245.925373,-25.780012,9.119,8.345,8.102,11.628,12.3734944813,1024,24
203568623,1414299,247.216416,-25.69636,11.991,11.229,10.978,14.376,15.2258969986,1024,24
203405771,1251447,246.406169,-26.248286,11.388,10.698,10.53,13.465,13.9502784429,1024,24
203425529,1271205,246.203273,-26.181041,11.8,11.293,11.123,13.609,13.7486999667,1024,24
203928472,1774148,246.408854,-24.376738,12.838,10.753,9.545,14.18,202.024272595,1024,24
203641227,1486903,246.096463,-25.445457,9.909,9.405,9.131,12.396,12.1806900289,1024,24
203713606,1559282,246.645681,-25.194697,11.012,10.226,9.989,13.812,14.2961259201,1024,24
203635142,1480818,246.085354,-25.466515,11.907,11.013,10.62,13.364,16.8330739626,1024,24
203648534,1494210,245.476056,-25.419791,11.242,10.379,10.124,13.922,15.0356757218,1024,24
203529462,1375138,247.236862,-25.831507,8.512,7.505,6.93,8.512,16.433730515,1024,24
203554862,1400538,246.016687,-25.744075,11.479,10.593,10.309,14.326,15.5872428708,1024,24
203656008,1501684,247.454648,-25.393591,11.29,10.495,10.135,14.087,15.304679921,1024,24
203616356,1462032,245.463872,-25.532248,11.552,11.075,10.941,13.325,13.3120673356,1024,24
203736355,1582031,247.333117,-25.115117,11.852,10.695,10.3,13.319,19.3908392821,1024,24
203610688,1456364,246.449404,-25.5517,10.864,9.802,9.446,14.956,16.9272057724,1024,24
203397161,1242837,246.368783,-26.27777,11.845,11.397,11.251,13.457,13.5590157222,1024,24
203833810,1679486,246.898609,-24.759045,12.713,11.466,10.881,14.064,24.8158065948,1024,24
203901749,1747425,246.333714,-24.487799,10.081,8.185,7.186,11.754,96.9916932816,1024,24
203645583,1491259,246.458868,-25.430291,11.787,11.154,10.865,14.864,14.607767941,1024,24
203935066,1780742,246.543048,-24.348562,14.37,10.85,8.475,15.741,33801.9347129,1024,24
203551261,1396937,246.316605,-25.756405,10.766,9.768,9.512,14.288,15.4445328118,1024,24
203684042,1529718,245.252921,-25.296796,11.35,10.482,10.292,13.943,14.8127737574,1024,24
203508129,1353805,246.095427,-25.904425,11.507,10.748,10.442,14.032,15.006729793,1024,24
203799819,1645495,247.188763,-24.885582,11.987,11.092,10.798,14.898,16.2171998945,1024,24
203586064,1431740,246.5754,-25.63642,10.865,9.739,9.403,12.516,17.3737528537,1024,24
203576302,1421978,247.183424,-25.66984,11.748,10.7,10.412,13.234,17.0689335732,1024,24
203763228,1608904,245.300871,-25.018818,11.621,10.828,10.537,14.2,15.2231851344,1024,24
203747500,1593176,245.627896,-25.075471,10.801,9.87,9.521,12.461,15.6733745855,1024,24
203412942,1258618,246.389957,-26.223529,11.532,10.797,10.667,13.815,14.1213585741,1024,24
203416472,1262148,246.51069,-26.211337,12.147,11.464,11.342,14.134,14.5130311373,1024,24
203748059,1593735,247.398157,-25.073324,10.381,9.654,9.343,13.204,13.7404601867,1024,24
203729546,1575222,247.170148,-25.138593,11.357,10.478,10.117,14.465,15.9347071253,1024,24
203613490,1459166,245.625344,-25.542209,11.998,11.373,11.075,14.437,14.8230087165,1024,24
203522782,1368458,246.291409,-25.854469,12.17,11.285,11.068,14.802,15.8722277051,1024,24
203593608,1439284,245.960992,-25.610755,11.744,11.226,11.008,13.898,13.8759045478,1024,24
203503479,1349155,246.836209,-25.920241,11.909,10.946,10.671,13.366,16.4725007258,1024,24
203480211,1325887,245.738533,-25.998571,11.242,10.463,10.272,13.655,14.2738734835,1024,24
203517602,1363278,245.592959,-25.872244,10.536,9.746,9.438,13.156,14.2157399332,1024,24
203760063,1605739,247.258947,-25.030032,12.337,11.321,10.967,13.727,17.952632367,1024,24
203717413,1563089,245.317848,-25.181415,11.808,11.11,10.872,14.276,14.6887339646,1024,24
203836853,1682529,246.98189,-24.747473,12.339,11.154,10.474,13.729,25.1564465306,1024,24
203830027,1675703,246.093773,-24.773454,10.583,9.253,8.742,12.267,22.8762693791,1024,24
203604041,1449717,246.87344,-25.574604,11.575,10.889,10.636,14.049,14.4687523936,1024,24
203533070,1378746,247.228333,-25.819298,11.812,11.096,10.839,14.295,14.8575968624,1024,24
203465909,1311585,246.954349,-26.045494,10.619,9.762,9.177,12.3,16.9208458009,1024,24
203925053,1770729,246.642361,-24.391184,8.859,7.261,6.317,8.859,53.0141701781,1024,24
203771938,1617614,246.28465,-24.987441,11.957,11.108,10.803,14.751,15.9655257171,1024,24
203723235,1568911,246.712958,-25.161012,11.912,11.012,10.717,14.844,16.1815338972,1024,24
203620950,1466626,245.367798,-25.515916,11.503,10.626,10.394,14.156,15.2449393402,1024,24
203852282,1697958,246.887968,-24.687576,11.322,9.133,7.806,12.891,305.055484666,1024,24
203804902,1650578,246.976642,-24.866918,11.305,10.209,9.746,12.877,18.9312969214,1024,24
203773526,1619202,246.175859,-24.981558,11.326,10.441,10.095,14.343,15.8401607868,1024,24
203663613,1509289,246.227631,-25.367352,11.155,10.408,10.141,12.756,14.394784679,1024,24
203848594,1694270,246.346454,-24.702559,12.217,10.833,10.375,13.624,24.531634276,1024,24
203850605,1696281,246.831216,-24.694546,9.424,8.631,8.408,12.345,12.6735834047,1024,24
203498624,1344300,246.300319,-25.936593,11.944,11.087,10.857,14.939,15.5626546133,1024,24
203810064,1655740,245.731043,-24.848152,10.46,9.836,9.587,13.306,13.0806541791,1024,24
203514502,1360178,246.679266,-25.88285,10.3,9.564,9.311,12.842,13.4198876404,1024,24
203667145,1512821,246.965336,-25.355053,11.825,11.014,10.769,14.325,15.277291638,1024,24
203869222,1714898,247.019936,-24.619452,13.616,11.45,10.336,14.946,198.025524587,1024,24
203596207,1441883,247.27152,-25.601396,12.08,11.308,11.099,14.385,15.1625090932,1024,24
203883910,1729586,246.009853,-24.559839,11.641,10.703,10.295,13.147,17.0467781961,1024,24
203584208,1429884,245.691412,-25.642916,9.508,8.494,8.148,9.508,15.0351075849,1024,24
203866701,1712377,246.134778,-24.629386,11.934,10.767,10.265,13.386,21.0944160268,1024,24
203804710,1650386,245.536729,-24.867577,12.521,11.345,10.925,13.89,20.6288007104,1024,24
203567145,1412821,246.977817,-25.701449,12.455,11.459,11.221,13.831,16.9902339167,1024,24
203826403,1672079,246.68508,-24.787174,11.833,10.997,10.635,14.776,16.1223515029,1024,24
203464259,1309935,246.854913,-26.050996,11.148,10.409,10.217,13.605,14.0071695849,1024,24
203641686,1487362,247.133499,-25.44386,11.252,10.289,10.001,14.317,15.9087221035,1024,24
203727325,1573001,246.121939,-25.146768,11.482,10.45,10.089,13.02,17.3073121747,1024,24
203743410,1589086,247.14361,-25.090132,12.271,11.33,10.998,13.67,17.0903244445,1024,24
203605207,1450883,245.372613,-25.570719,12.22,11.459,11.241,14.52,15.2932376095,1024,24
203767834,1613510,245.606476,-25.002344,12.296,11.214,10.84,13.692,18.7418936569,1024,24
203711521,1557197,246.868764,-25.201873,10.391,9.428,9.082,12.083,15.4901730197,1024,24
203599712,1445388,246.339804,-25.589383,11.087,10.062,9.747,14.742,16.4416919164,1024,24
203459004,1304680,246.203324,-26.068679,10.085,9.463,9.231,12.172,12.631929671,1024,24
203659592,1505268,246.293223,-25.381392,12.098,11.413,11.151,15.01,15.0267639481,1024,24
203431952,1277628,246.455883,-26.159563,12.008,11.338,11.185,14.143,14.438988418,1024,24
203575707,1421383,245.946789,-25.671923,11.394,10.63,10.397,13.961,14.5517400248,1024,24
203813095,1658771,246.690549,-24.836794,9.588,8.774,8.346,13.123,14.1799624481,1024,24
203459924,1305600,246.608886,-26.065539,11.691,10.862,10.625,14.218,15.1960435649,1024,24
203614251,1459927,245.775497,-25.539595,11.943,11.128,10.828,14.614,15.7193447036,1024,24
203586888,1432564,246.657546,-25.63361,10.615,9.505,9.1,12.296,17.7097801026,1024,24
203497989,1343665,245.625009,-25.938645,11.924,11.428,11.292,13.672,13.742345526,1024,24
203778209,1623885,246.518133,-24.964387,9.311,8.566,8.297,12.473,12.550784679,1024,24
203857404,1703080,246.990957,-24.667164,12.653,10.728,9.866,14.009,83.1888041038,1024,24
203469003,1314679,246.795802,-26.035249,10.711,9.958,9.745,12.979,13.7246753639,1024,24
203634672,1480348,246.642901,-25.46818,10.218,8.823,8.247,11.905,25.6617222075,1024,24
203669804,1515480,246.443646,-25.345858,12.389,11.361,11.005,13.773,18.1312392122,1024,24
203718985,1564661,245.914418,-25.175727,11.71,10.728,10.376,13.203,17.0141434389,1024,24
203848661,1694337,246.489756,-24.702288,11.443,10.114,9.541,12.988,25.1171630555,1024,24
203740943,1586619,246.220967,-25.098971,10.59,9.598,9.247,12.273,15.970167427,1024,24
203848252,1693928,246.769007,-24.70389,12.21,10.543,9.809,13.618,46.0675225636,1024,24
203712313,1557989,246.418375,-25.199249,11.797,11.212,10.996,14.012,14.1488237721,1024,24
203774612,1620288,246.476949,-24.977646,12.277,11.368,11.049,13.675,16.770195771,1024,24
203876749,1722425,245.790795,-24.589056,12.248,11.287,10.965,13.65,17.1433085752,1024,24
203739217,1584893,246.884013,-25.104996,10.552,9.639,9.304,12.238,15.1870239215,1024,24
203936152,1781828,246.398991,-24.344414,13.189,11.441,10.789,14.516,46.98323183,1024,24
203626084,1471760,246.635035,-25.498033,11.819,11.094,10.756,15.739,15.3081280887,1024,24
203689514,1535190,245.288732,-25.277708,9.445,8.434,8.142,12.594,14.496302668,1024,24
203475541,1321217,246.744477,-26.013817,10.356,9.469,9.248,13.006,14.0922381642,1024,24
203580297,1425973,246.086694,-25.656204,11.688,10.908,10.604,14.267,15.2901851344,1024,24
203897751,1743427,246.342391,-24.503936,8.912,7.211,6.491,8.912,44.0618605861,1024,24
203867961,1713637,246.581314,-24.624288,11.192,10.404,10.104,13.782,14.8161624288,1024,24
203445660,1291336,245.810382,-26.113391,11.584,10.933,10.645,14.058,14.4777523936,1024,24
203540875,1386551,246.454457,-25.792421,12.209,11.251,10.898,13.617,17.3242418306,1024,24
203454980,1300656,246.89101,-26.082463,9.674,8.907,8.708,11.942,12.6876753639,1024,24
203844175,1689851,246.168846,-24.719412,12.392,10.776,10.068,13.775,41.7227605062,1024,24
203657133,1502809,247.024385,-25.389868,12.174,11.335,11.154,14.84,15.4432747537,1024,24
203484000,1329676,245.766668,-25.985888,11.933,11.477,11.383,13.538,13.5322535343,1024,24
203770004,1615680,245.304141,-24.994365,11.782,10.983,10.694,14.372,15.4061624288,1024,24
203929265,1774941,246.265386,-24.373434,11.67,10.427,9.765,13.171,25.4163233071,1024,24
203830976,1676652,246.354422,-24.769999,11.975,10.422,9.8,13.42,34.2693101309,1024,24
