EPIC ID,RA (J2000) [deg],Dec (J2000) [deg],magnitude,cadence [min],Investigation IDs
204405951, 239.812907, -22.461761, 12.948,GO2051_LC
204406748, 240.271623, -22.458661, 12.667,GO2006_LC|GO2011_LC|GO2020_LC|GO2047_LC|GO2049_LC|GO2051_LC|GO2052_LC|GO2069_LC|GO2074_LC
204406761, 247.108044, -22.45862, 15.216,GO2069_LC
204406951, 241.019, -22.457873, 11.407,GO2081_LC|GO2104_LC
204407109, 240.192627, -22.457309, 12.266,GO2054_LC|GO2081_LC|GO2104_LC
204407509, 239.034674, -22.455765, 15.127,GO2069_LC|GO2106_LC
204407756, 240.143551, -22.454816, 11.768,GO2051_LC|GO2054_LC|GO2104_LC
204407830, 242.540267, -22.454549, 9.673,GO2054_LC|GO2081_LC|GO2104_LC
204407880, 238.798385, -22.454353, 12.142,GO2034_LC|GO2054_LC|GO2104_LC
204408216, 239.073612, -22.453073, 12.745,GO2051_LC
204408610, 240.730262, -22.451549, 13.485,GO2051_LC
204408619, 243.671685, -22.451488, 14.269,GO2047_LC|GO2052_LC|GO2069_LC|GO2085_LC|GO2106_LC
204408707, 245.095455, -22.45115, 12.784,GO2051_LC|GO2069_LC
204408716, 239.085027, -22.451128, 12.875,GO2051_LC
204409015, 242.028451, -22.450034, 11.638,GO2054_LC|GO2081_LC|GO2104_LC
204409362, 239.617019, -22.44876, 14.515,GO2051_LC
204409463, 243.230342, -22.4484, 14.893,GO2020_LC|GO2047_LC|GO2052_LC|GO2085_LC|GO2106_LC
204409735, 240.205512, -22.447305, 12.497,GO2051_LC|GO2054_LC|GO2104_LC
204409749, 239.511208, -22.447255, 16.177,GO2069_LC
204409849, 240.355972, -22.446848, 11.36,GO2054_LC|GO2104_LC
204410277, 239.836614, -22.445139, 14.102,GO2051_LC
204410398, 249.686389, -22.444689, 13.993,GO2051_LC|GO2069_LC
204410550, 247.346837, -22.444141, 15.261,GO2069_LC
204410597, 249.526643, -22.443958, 9.406,GO2054_LC|GO2104_LC
204410662, 248.589856, -22.443681, 14.773,GO2069_LC
204411412, 240.945239, -22.440651, 13.43,GO2051_LC
204411451, 247.271144, -22.440498, 14.757,GO2069_LC
204411481, 238.918431, -22.440393, 12.287,GO2051_LC
204411519, 248.543367, -22.440242, 14.671,GO2069_LC
204411563, 241.007514, -22.440036, 10.216,GO2054_LC|GO2081_LC|GO2104_LC
204411840, 243.488531, -22.439025, 9.354,GO2049_LC|GO2054_LC|GO2081_LC|GO2086_LC|GO2104_LC
204411939, 247.062032, -22.43861, 15.336,GO2063_LC
204412028, 244.258547, -22.438247, 12.258,GO2054_LC|GO2104_LC
204412781, 239.986814, -22.43544, 13.308,GO2051_LC
204412942, 239.427085, -22.434868, 14.696,GO2047_LC|GO2052_LC
204413158, 244.905642, -22.433918, 9.535,GO2054_LC|GO2104_LC
204413276, 248.274116, -22.433432, 11.982,GO2051_LC|GO2075_LC
204413421, 240.324762, -22.432843, 12.132,GO2054_LC|GO2104_LC
204413519, 242.169133, -22.432524, 16.398,GO2047_LC|GO2106_LC
204413537, 249.764992, -22.432482, 15.107,GO2069_LC
204413641, 239.103223, -22.432016, 13.269,GO2047_LC|GO2051_LC|GO2052_LC|GO2056_LC|GO2085_LC|GO2092_LC
204413855, 242.291785, -22.431142, 12.46,GO2054_LC|GO2104_LC
204414136, 240.550142, -22.430088, 13.179,GO2051_LC
204414516, 243.70733, -22.428471, 15.61,GO2106_LC
204414576, 249.972918, -22.428292, 15.526,GO2069_LC
204414610, 244.2753, -22.428116, 14.588,GO2020_LC|GO2063_LC|GO2069_LC
204414721, 244.983465, -22.427726, 12.502,GO2054_LC|GO2104_LC
204414796, 239.838627, -22.427448, 13.675,GO2051_LC
204415041, 240.937877, -22.426384, 13.885,GO2051_LC
204415475, 243.277177, -22.424625, 12.489,GO2054_LC|GO2104_LC
204415532, 240.528241, -22.424394, 12.048,GO2054_LC|GO2104_LC
204416125, 250.122418, -22.422104, 15.148,GO2069_LC
204416487, 248.38582, -22.420671, 15.346,GO2069_LC
204416606, 248.619902, -22.420186, 11.884,GO2051_LC|GO2063_LC|GO2069_LC
204416649, 249.516866, -22.419989, 15.174,GO2069_LC
204416991, 239.483739, -22.418486, 13.126,GO2051_LC|GO2054_LC
204417450, 242.035309, -22.416698, 14.143,GO2047_LC|GO2051_LC|GO2052_LC|GO2069_LC|GO2085_LC|GO2106_LC
204417649, 240.60827, -22.415972, 15.049,GO2020_LC|GO2063_LC
204418005, 242.268814, -22.414553, 14.346,GO2010_LC|GO2020_LC|GO2045_LC|GO2047_LC|GO2052_LC|GO2085_LC
204418038, 243.116806, -22.414421, 11.159,GO2054_LC|GO2081_LC|GO2104_LC
204418177, 239.17533, -22.413847, 12.944,GO2051_LC
204418312, 245.522174, -22.413297, 12.62,GO2051_LC|GO2054_LC|GO2104_LC
204418342, 244.953219, -22.413192, 13.929,GO2063_LC|GO2069_LC
204418792, 243.725457, -22.411502, 15.091,GO2069_LC
204418929, 248.427854, -22.411015, 13.912,GO2051_LC|GO2063_LC
204419126, 243.339099, -22.410196, 11.722,GO2054_LC|GO2081_LC|GO2104_LC
204419255, 242.49189, -22.409695, 8.484,GO2071_LC|GO2081_LC|GO2104_LC
204419353, 240.289076, -22.409302, 13.178,GO2051_LC|GO2054_LC
204419425, 249.988667, -22.408957, 13.772,GO2051_LC|GO2069_LC
204419633, 249.932796, -22.408068, 14.443,GO2051_LC|GO2069_LC
204419923, 250.294974, -22.40692, 15.313,GO2069_LC
204420682, 250.141686, -22.404132, 13.81,GO2051_LC|GO2069_LC
204421140, 240.069679, -22.40254, 11.491,GO2051_LC
204421274, 240.170709, -22.402036, 12.161,GO2051_LC
204421329, 240.029741, -22.401842, 16.046,GO2003_LC|GO2020_LC|GO2047_LC
204421523, 246.022563, -22.401133, 12.041,GO2051_LC|GO2054_LC|GO2104_LC
204421712, 242.446085, -22.400369, 12.404,GO2054_LC|GO2104_LC
204422347, 243.993255, -22.397881, 11.404,GO2054_LC|GO2081_LC|GO2104_LC
204422388, 250.444572, -22.39768, 15.564,GO2069_LC
204422391, 239.437124, -22.397667, 14.409,GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2069_LC
204422598, 245.6009, -22.396849, 13.694,GO2063_LC
204423165, 239.120285, -22.394591, 15.552,GO2069_LC|GO2106_LC
204423263, 249.651461, -22.394201, 13.755,GO2051_LC|GO2069_LC
204423458, 250.374526, -22.393457, 15.121,GO2069_LC
204425380, 239.799544, -22.385883, 13.799,GO2051_LC
204425819, 242.857014, -22.384204, 12.235,GO2054_LC|GO2104_LC
204425993, 248.036079, -22.383523, 12.861,GO2069_LC
204426123, 242.597768, -22.383073, 15.565,GO2069_LC
204426125, 242.312988, -22.383069, 12.206,GO2054_LC|GO2104_LC
204426231, 241.938417, -22.382624, 14.935,GO2020_LC|GO2052_LC|GO2085_LC|GO2106_LC
204426320, 243.439662, -22.382266, 11.879,GO2054_LC|GO2081_LC|GO2104_LC
204426453, 249.886492, -22.38176, 12.33,GO2051_LC|GO2069_LC
204426847, 243.72219, -22.380308, 7.474,GO2054_LC|GO2071_LC|GO2080_LC|GO2101_LC|GO2104_LC
204426862, 240.752561, -22.380255, 13.441,GO2051_LC
204427026, 239.278389, -22.379624, 13.356,GO2051_LC
204427265, 242.481874, -22.378803, 18.181,GO2114_LC
204427440, 243.481183, -22.378067, 10.88,GO2051_LC|GO2063_LC
204428066, 242.147559, -22.375411, 12.494,GO2104_LC
204428210, 246.188143, -22.374855, 12.413,GO2051_LC
204428324, 240.293227, -22.374346, 14.291,GO2003_LC|GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2069_LC
204428356, 240.625501, -22.374225, 12.356,GO2054_LC|GO2104_LC
204428457, 238.779667, -22.373879, 11.424,GO2054_LC|GO2081_LC|GO2104_LC
204428526, 240.443503, -22.373604, 14.435,GO2051_LC|GO2054_LC
204428826, 239.030617, -22.372383, 12.438,GO2051_LC
204428864, 242.065292, -22.372246, 14.233,GO2020_LC|GO2052_LC|GO2056_LC|GO2069_LC|GO2085_LC|GO2106_LC
204429168, 240.776595, -22.371082, 11.528,GO2051_LC
204429306, 243.828722, -22.370535, 12.178,GO2054_LC|GO2104_LC
204429688, 240.086869, -22.369009, 13.461,GO2051_LC
204429883, 242.336002, -22.368263, 14.302,GO2051_LC|GO2063_LC|GO2069_LC
204430409, 248.921124, -22.366233, 13.969,GO2051_LC|GO2069_LC
204430708, 239.074924, -22.365091, 13.926,GO2054_LC|GO2073_LC
204431777, 245.592941, -22.360899, 11.58,GO2051_LC|GO2071_LC
204431819, 240.415531, -22.360738, 12.527,GO2051_LC
204431863, 240.520748, -22.360538, 13.672,GO2051_LC|GO2054_LC
204431993, 239.237269, -22.359999, 11.57,GO2051_LC|GO2081_LC
204432131, 239.292516, -22.359464, 12.369,GO2051_LC
204432184, 240.027062, -22.359251, 13.258,GO2051_LC
204432562, 240.552266, -22.357845, 13.529,GO2051_LC
204432780, 240.424718, -22.356994, 13.866,GO2051_LC
204432818, 242.870266, -22.356834, 10.668,GO2051_LC|GO2063_LC
204432860, 240.50164, -22.356627, 12.704,GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2056_LC|GO2069_LC|GO2085_LC
204433077, 250.369295, -22.355633, 15.503,GO2069_LC
204433086, 248.898733, -22.355605, 13.881,GO2051_LC|GO2069_LC
204433146, 244.852542, -22.3554, 11.136,GO2009_LC|GO2049_LC|GO2071_LC
204433377, 239.063746, -22.35443, 12.381,GO2054_LC|GO2104_LC
204434363, 241.95998, -22.350607, 13.738,GO2020_LC|GO2047_LC|GO2052_LC|GO2085_LC|GO2106_LC
204434692, 239.631062, -22.349307, 12.627,GO2054_LC|GO2104_LC
204434699, 239.413979, -22.349279, 14.96,GO2020_LC|GO2063_LC
204434874, 242.913011, -22.348588, 12.355,GO2054_LC|GO2104_LC
204435043, 246.370528, -22.34794, 10.264,GO2071_LC
204435603, 240.456289, -22.345882, 15.93,GO2063_LC
204435866, 244.849724, -22.344793, 14.266,GO2063_LC
204436170, 239.999808, -22.343551, 12.397,GO2006_LC|GO2011_LC|GO2020_LC|GO2047_LC|GO2049_LC|GO2051_LC|GO2052_LC|GO2069_LC
204436337, 240.075724, -22.342926, 13.592,GO2051_LC
204436360, 250.43046, -22.342864, 15.65,GO2069_LC
204436369, 250.421551, -22.342831, 14.721,GO2069_LC
204436797, 240.812086, -22.341114, 11.452,GO2054_LC|GO2081_LC|GO2104_LC
204437393, 240.59861, -22.338728, 13.818,GO2020_LC|GO2051_LC|GO2052_LC|GO2069_LC
204437399, 244.919256, -22.338714, 12.523,GO2054_LC|GO2104_LC
204437747, 249.677324, -22.337281, 14.729,GO2069_LC
204437776, 239.019467, -22.33716, 12.098,GO2054_LC|GO2104_LC
204438184, 240.277852, -22.335521, 13.8,GO2051_LC
204438478, 248.25896, -22.334409, 14.518,GO2051_LC|GO2069_LC
204438578, 240.319994, -22.333949, 11.328,GO2051_LC
204438646, 239.635357, -22.33373, 10.839,GO2054_LC|GO2081_LC|GO2104_LC
204439343, 247.026879, -22.331004, 11.835,GO2051_LC|GO2071_LC
204439442, 239.997758, -22.330557, 13.379,GO2069_LC
204439731, 243.41998, -22.329437, 16.218,GO2010_LC|GO2020_LC|GO2045_LC|GO2047_LC|GO2085_LC|GO2106_LC
204439854, 242.89459, -22.328947, 14.662,GO2010_LC|GO2020_LC|GO2047_LC|GO2052_LC|GO2085_LC|GO2106_LC
204439921, 239.071349, -22.328715, 13.447,GO2051_LC|GO2054_LC
204440160, 242.895631, -22.327766, 18.283,GO2010_LC
204440306, 240.386409, -22.327196, 10.778,GO2051_LC
204440603, 243.596366, -22.326067, 13.28,GO2047_LC|GO2051_LC|GO2052_LC|GO2085_LC|GO2106_LC
204441014, 239.501811, -22.324455, 12.2,GO2051_LC
204441070, 250.336275, -22.324265, 14.992,GO2069_LC
204441234, 247.960715, -22.323674, 14.919,GO2069_LC
204441237, 246.259316, -22.323664, 11.174,GO2051_LC|GO2054_LC|GO2081_LC|GO2104_LC
204441374, 248.11259, -22.323131, 14.556,GO2069_LC
204442050, 244.951244, -22.320578, 11.825,GO2054_LC|GO2081_LC|GO2104_LC
204442118, 243.551474, -22.320338, 14.069,GO2020_LC|GO2051_LC|GO2069_LC
204442352, 240.3887, -22.319463, 12.137,GO2054_LC|GO2104_LC
204442667, 239.368714, -22.318085, 14.98,GO2020_LC|GO2047_LC|GO2052_LC
204442671, 250.250338, -22.318073, 15.558,GO2069_LC
204443100, 246.663561, -22.316319, 12.044,GO2009_LC|GO2049_LC|GO2051_LC|GO2089_LC
204443165, 247.256057, -22.316075, 11.766,GO2054_LC|GO2104_LC
204443528, 250.103952, -22.314632, 15.333,GO2020_LC
204443700, 250.053536, -22.313898, 16.059,GO2020_LC
204444232, 239.985507, -22.311822, 14.242,GO2051_LC
204446324, 250.08168, -22.303308, 15.925,GO2020_LC
204446383, 240.072203, -22.30308, 15.342,GO2047_LC|GO2052_LC|GO2073_LC|GO2106_LC|GO2107_LC
204446415, 250.351565, -22.302946, 14.906,GO2069_LC
204446677, 242.023119, -22.301958, 13.748,GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2056_LC|GO2069_LC|GO2085_LC|GO2106_LC
204446715, 238.706746, -22.301819, 12.202,GO2054_LC|GO2081_LC|GO2104_LC
204447221, 242.420815, -22.299864, 11.849,GO2003_LC|GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2056_LC
204447226, 249.930991, -22.299839, 10.378,GO2054_LC|GO2072_LC|GO2104_LC
204447423, 250.298457, -22.299042, 14.957,GO2069_LC
204447432, 249.812497, -22.299025, 14.626,GO2051_LC|GO2069_LC
204447737, 245.363395, -22.297896, 12.344,GO2051_LC|GO2054_LC|GO2104_LC
204448129, 249.969114, -22.296319, 13.198,GO2051_LC|GO2069_LC
204448135, 240.29183, -22.296301, 11.859,GO2051_LC
204448136, 242.28684, -22.296301, 15.352,GO2047_LC|GO2052_LC
204448149, 239.63983, -22.296254, 14.069,GO2051_LC
204448447, 242.087769, -22.294963, 12.333,GO2051_LC|GO2054_LC|GO2104_LC
204449165, 243.530589, -22.292268, 13.041,GO2051_LC|GO2063_LC|GO2069_LC
204449274, 245.590014, -22.291862, 15.076,GO2020_LC|GO2047_LC|GO2052_LC
204449389, 242.113941, -22.291499, 15.977,GO2051_LC|GO2071_LC|GO2106_LC
204449800, 243.542158, -22.289867, 13.349,GO2051_LC|GO2063_LC|GO2069_LC
204449827, 239.822358, -22.289766, 13.735,GO2051_LC
204450150, 239.741476, -22.288503, 12.409,GO2051_LC
204450184, 246.749662, -22.28835, 12.586,GO2054_LC|GO2104_LC
204450240, 242.821325, -22.28816, 15.714,GO2020_LC|GO2045_LC|GO2047_LC|GO2052_LC|GO2092_LC
204450273, 239.985572, -22.288031, 13.67,GO2051_LC
204450531, 244.95415, -22.286995, 9.344,GO2106_LC
204450537, 245.522225, -22.286966, 14.122,GO2063_LC
204450610, 239.365987, -22.286569, 15.552,GO2069_LC
204451036, 246.6698, -22.28494, 15.497,GO2069_LC
204451204, 250.350091, -22.284364, 15.431,GO2069_LC
204451272, 242.092889, -22.28414, 15.556,GO2010_LC|GO2020_LC|GO2047_LC|GO2052_LC|GO2085_LC|GO2106_LC
204451363, 238.663815, -22.283747, 16.475,GO2020_LC|GO2069_LC
204451641, 239.343566, -22.282553, 10.206,GO2051_LC
204451775, 243.073473, -22.282058, 11.036,GO2054_LC|GO2081_LC|GO2104_LC
204451979, 242.174994, -22.2813, 15.109,GO2106_LC
204451993, 243.828605, -22.281219, 11.667,GO2081_LC|GO2104_LC
204452333, 250.083058, -22.279913, 14.259,GO2069_LC
204452529, 248.158824, -22.279154, 14.2,GO2051_LC|GO2069_LC
204452971, 239.616544, -22.277364, 12.833,GO2051_LC
204452977, 241.126971, -22.277332, 12.586,GO2054_LC|GO2104_LC
204453018, 248.806333, -22.277172, 13.806,GO2051_LC|GO2069_LC
204453056, 243.295653, -22.277032, 12.349,GO2054_LC|GO2104_LC
204453116, 249.422521, -22.276795, 15.627,GO2069_LC
204453206, 238.810959, -22.276415, 10.195,GO2080_LC|GO2102_LC|GO2104_LC
204454159, 243.883372, -22.272729, 12.199,GO2054_LC|GO2104_LC
204454325, 240.62593, -22.27206, 13.306,GO2051_LC
204454423, 242.043764, -22.271696, 12.449,GO2054_LC|GO2104_LC
204454456, 244.929561, -22.271555, 14.625,GO2063_LC
204454545, 239.061755, -22.271168, 13.691,GO2051_LC
204454572, 248.055462, -22.271039, 15.513,GO2069_LC
204454690, 242.582459, -22.270491, 11.537,GO2054_LC|GO2104_LC
204455027, 250.101748, -22.269176, 14.843,GO2069_LC
204455160, 250.390031, -22.268582, 15.59,GO2069_LC
204455196, 240.151311, -22.268459, 11.721,GO2051_LC
204455835, 240.216096, -22.2661, 12.153,GO2051_LC
204456468, 242.117133, -22.263551, 12.159,GO2054_LC|GO2104_LC
204457262, 240.528089, -22.260621, 12.623,GO2054_LC|GO2104_LC
204457416, 243.230708, -22.260014, 18.399,GO2049_LC
204457417, 240.442684, -22.260011, 11.632,GO2054_LC|GO2104_LC
204457473, 239.59064, -22.259821, 13.795,GO2051_LC
204457717, 246.951982, -22.258922, 12.414,GO2051_LC|GO2071_LC
204457804, 242.75794, -22.25858, 12.57,GO2054_LC|GO2104_LC
204458208, 240.275197, -22.256794, 14.604,GO2003_LC|GO2047_LC|GO2052_LC|GO2069_LC|GO2106_LC
204458254, 239.371664, -22.25659, 15.752,GO2020_LC|GO2047_LC|GO2052_LC
204458354, 241.999528, -22.256252, 11.238,GO2054_LC|GO2081_LC|GO2104_LC
204458411, 250.416975, -22.256042, 15.594,GO2069_LC
204458809, 248.590794, -22.254496, 12.345,GO2054_LC|GO2104_LC
204458863, 250.205517, -22.254275, 15.363,GO2069_LC
204458892, 249.295444, -22.254123, 14.322,GO2051_LC|GO2069_LC
204458897, 239.189708, -22.254112, 12.474,GO2051_LC
204459249, 239.626104, -22.252797, 12.636,GO2051_LC
204459532, 239.985712, -22.251581, 13.025,GO2051_LC
204459610, 250.029985, -22.251293, 15.439,GO2069_LC
204459941, 243.431926, -22.249861, 12.54,GO2051_LC|GO2063_LC
204460175, 245.4898, -22.248943, 11.729,GO2054_LC|GO2104_LC
204460283, 246.373733, -22.248438, 14.526,GO2020_LC|GO2047_LC|GO2052_LC
204460350, 242.088672, -22.248118, 10.895,GO2054_LC|GO2081_LC|GO2104_LC
204460380, 245.314853, -22.247989, 11.288,GO2054_LC|GO2081_LC|GO2104_LC
204460638, 242.073271, -22.246932, 11.337,GO2054_LC|GO2081_LC|GO2104_LC
204461278, 239.734148, -22.244601, 13.77,GO2051_LC
204461403, 250.39591, -22.244015, 13.765,GO2069_LC
204461980, 249.711651, -22.241803, 15.387,GO2069_LC
204462113, 246.230543, -22.241279, 13.231,GO2051_LC|GO2069_LC
204462260, 248.153594, -22.240674, 13.321,GO2051_LC|GO2069_LC
204462316, 248.415587, -22.240423, 15.193,GO2069_LC
204462739, 244.003365, -22.238569, 14.249,GO2051_LC|GO2063_LC|GO2069_LC
204463186, 238.95714, -22.236716, 10.815,GO2051_LC
204463289, 248.822699, -22.236277, 15.418,GO2069_LC
204463355, 249.992083, -22.236011, 13.105,GO2051_LC|GO2069_LC
204463471, 250.184852, -22.235512, 13.925,GO2051_LC|GO2069_LC
204464009, 250.088221, -22.233295, 13.072,GO2051_LC|GO2069_LC
204464078, 239.323289, -22.232998, 11.749,GO2051_LC
204464537, 246.734162, -22.231096, 14.808,GO2020_LC|GO2045_LC|GO2047_LC|GO2052_LC|GO2092_LC
204464651, 242.848132, -22.230677, 11.903,GO2054_LC|GO2104_LC
204464669, 240.008655, -22.230614, 13.683,GO2051_LC
204464828, 242.620332, -22.229962, 9.399,GO2020_LC|GO2051_LC|GO2052_LC|GO2092_LC
204465053, 245.036933, -22.2291, 11.848,GO2051_LC
204465155, 250.288865, -22.228713, 14.971,GO2069_LC
204465175, 250.409974, -22.228599, 14.708,GO2069_LC
204465209, 248.167618, -22.228462, 15.23,GO2069_LC
204465219, 240.63355, -22.228416, 13.694,GO2051_LC
204465247, 242.937109, -22.228306, 11.139,GO2051_LC|GO2063_LC
204465251, 240.121971, -22.228279, 13.723,GO2051_LC
204465794, 243.846114, -22.226129, 15.346,GO2069_LC|GO2106_LC
204465961, 243.195057, -22.225477, 10.786,GO2051_LC|GO2063_LC
204466120, 244.847054, -22.22482, 13.179,GO2051_LC
204466220, 250.094652, -22.224431, 14.861,GO2069_LC
204466400, 242.836347, -22.223789, 11.36,GO2051_LC|GO2054_LC|GO2104_LC
204466453, 239.793453, -22.223573, 11.873,GO2054_LC|GO2104_LC
204466808, 247.988133, -22.222202, 15.086,GO2069_LC
204466839, 249.280836, -22.22206, 14.708,GO2069_LC
204467024, 239.04229, -22.221275, 11.773,GO2051_LC
204467032, 250.030958, -22.221261, 15.259,GO2069_LC
204467081, 240.303773, -22.221096, 11.05,GO2054_LC|GO2081_LC|GO2104_LC
204467341, 239.213322, -22.220037, 8.99,GO2054_LC|GO2081_LC|GO2104_LC
204467353, 247.188369, -22.219992, 9.75,GO2054_LC|GO2081_LC|GO2104_LC
204467371, 243.954759, -22.219936, 15.411,GO2063_LC
204467485, 240.076614, -22.219443, 13.913,GO2051_LC
204467584, 242.821109, -22.219075, 14.541,GO2047_LC|GO2051_LC|GO2052_LC|GO2085_LC|GO2106_LC
204467834, 250.089412, -22.218055, 14.218,GO2069_LC
204468175, 239.837973, -22.216641, 12.663,GO2051_LC
204468718, 244.951524, -22.214401, 13.772,GO2063_LC|GO2069_LC
204468732, 242.708177, -22.214331, 14.141,GO2020_LC|GO2052_LC|GO2106_LC
204468888, 243.327426, -22.213607, 10.052,GO2003_LC|GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2085_LC|GO2092_LC
204469079, 242.691014, -22.212794, 11.354,GO2054_LC|GO2104_LC
204469410, 240.866481, -22.211533, 9.293,GO2063_LC
204469518, 250.432195, -22.211096, 13.501,GO2069_LC
204469527, 246.130389, -22.211066, 14.327,GO2051_LC|GO2063_LC
204469533, 249.810271, -22.211054, 15.108,GO2069_LC
204469598, 239.045716, -22.210839, 11.775,GO2054_LC|GO2104_LC
204469634, 240.082266, -22.210709, 12.813,GO2051_LC
204469637, 245.025654, -22.210701, 14.112,GO2063_LC|GO2069_LC
204469730, 239.216778, -22.210348, 14.013,GO2051_LC
204469861, 250.365995, -22.209814, 15.285,GO2069_LC
204469874, 250.061223, -22.209776, 14.722,GO2069_LC
204469985, 250.378908, -22.209342, 12.693,GO2069_LC
204470045, 240.064434, -22.209119, 13.56,GO2051_LC
204470067, 250.236822, -22.209022, 14.301,GO2051_LC|GO2069_LC
204470100, 240.799471, -22.208869, 11.448,GO2051_LC
204470205, 250.186049, -22.208419, 15.173,GO2069_LC
204470388, 250.370881, -22.207649, 16.518,GO2004_LC
204470446, 239.095325, -22.207421, 12.462,GO2051_LC
204470998, 248.412808, -22.205146, 14.262,GO2069_LC
204471007, 243.871981, -22.205105, 16.49,GO2049_LC
204471131, 242.203858, -22.20461, 12.506,GO2054_LC|GO2104_LC
204471211, 243.873475, -22.204314, 15.268,GO2022_LC
204471263, 239.130368, -22.204083, 11.95,GO2051_LC
204471324, 245.540636, -22.203866, 10.852,GO2054_LC|GO2081_LC|GO2104_LC
204471625, 244.192449, -22.202691, 14.27,GO2069_LC
204471830, 242.087978, -22.201866, 9.972,GO2054_LC|GO2104_LC
204471912, 245.421925, -22.201545, 13.432,GO2051_LC|GO2063_LC|GO2069_LC
204472125, 242.487327, -22.20075, 16.132,GO2047_LC
204472302, 242.429583, -22.200033, 12.163,GO2051_LC|GO2054_LC|GO2104_LC
204472314, 240.014546, -22.200004, 13.279,GO2051_LC
204472342, 248.075838, -22.199915, 8.737,GO2071_LC
204472605, 248.724268, -22.198895, 13.908,GO2069_LC
204472612, 242.14397, -22.198866, 13.924,GO2020_LC|GO2056_LC|GO2106_LC
204472933, 247.172139, -22.197556, 11.281,GO2051_LC|GO2054_LC|GO2104_LC
204473202, 239.536897, -22.196539, 13.739,GO2051_LC
204473285, 244.089, -22.196202, 10.527,GO2054_LC|GO2081_LC|GO2104_LC
204473787, 242.705268, -22.194198, 8.646,GO2054_LC|GO2104_LC
204474434, 250.127941, -22.19162, 15.135,GO2069_LC
204474702, 248.293088, -22.190493, 12.534,GO2051_LC|GO2054_LC|GO2072_LC|GO2104_LC
204474816, 240.15429, -22.190028, 14.064,GO2051_LC
204474909, 248.247568, -22.189623, 14.556,GO2063_LC
204475005, 244.089177, -22.189256, 12.032,GO2054_LC|GO2104_LC
204475028, 246.158761, -22.189175, 12.107,GO2051_LC|GO2054_LC|GO2104_LC
204475280, 242.083136, -22.18826, 12.39,GO2051_LC|GO2054_LC|GO2104_LC
204475555, 249.133524, -22.187277, 13.608,GO2051_LC|GO2069_LC
204475702, 239.62345, -22.186657, 12.351,GO2051_LC|GO2063_LC
204475913, 248.771069, -22.185715, 13.581,GO2051_LC|GO2054_LC|GO2072_LC
204476122, 247.217045, -22.184862, 14.169,GO2107_LC
204476372, 241.849265, -22.183849, 16.735,GO2010_LC|GO2047_LC|GO2085_LC|GO2092_LC|GO2106_LC|GO2114_LC
204476481, 247.953734, -22.183409, 15.31,GO2069_LC
204476705, 240.262026, -22.182568, 13.28,GO2051_LC
204476897, 240.785303, -22.181867, 11.439,GO2051_LC|GO2054_LC|GO2104_LC
204477108, 238.904903, -22.180975, 10.767,GO2051_LC
204477456, 239.565104, -22.179644, 12.534,GO2051_LC
204477523, 244.264695, -22.179388, 12.567,GO2054_LC|GO2080_LC|GO2104_LC
204477570, 240.69183, -22.17918, 13.474,GO2051_LC
204477741, 239.826632, -22.178606, 14.642,GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2069_LC|GO2085_LC
204477940, 250.14267, -22.177864, 15.308,GO2069_LC
204477998, 248.514814, -22.177666, 14.443,GO2051_LC|GO2069_LC
204478310, 246.787587, -22.17648, 10.122,GO2054_LC|GO2080_LC|GO2101_LC|GO2104_LC
204478627, 250.437009, -22.175259, 14.873,GO2069_LC
204478680, 250.22525, -22.175025, 13.351,GO2051_LC|GO2069_LC
204478864, 242.907693, -22.174285, 14.34,GO2020_LC|GO2047_LC|GO2051_LC|GO2052_LC|GO2069_LC|GO2085_LC|GO2106_LC
204478865, 240.584952, -22.174282, 10.243,GO2051_LC
204479015, 250.442635, -22.173694, 15.347,GO2069_LC
204479022, 242.415702, -22.173664, 12.303,GO2054_LC|GO2104_LC
204479092, 242.844507, -22.173381, 12.129,GO2054_LC|GO2081_LC|GO2104_LC
204479106, 248.678432, -22.173347, 14.36,GO2054_LC|GO2072_LC
204479355, 239.980282, -22.172485, 13.389,GO2051_LC
204479874, 248.135772, -22.170419, 14.44,GO2069_LC
204480434, 240.283841, -22.168206, 8.915,GO2012_LC|GO2054_LC|GO2081_LC|GO2100_LC|GO2104_LC
204480592, 240.125457, -22.167556, 13.426,GO2051_LC|GO2054_LC
204480635, 240.568647, -22.167374, 12.572,GO2051_LC
204481089, 241.965149, -22.165517, 12.176,GO2054_LC|GO2104_LC
204481173, 248.919921, -22.165215, 15.215,GO2069_LC
204481544, 240.826622, -22.163615, 10.711,GO2051_LC
204481736, 243.535065, -22.162754, 9.358,GO2054_LC|GO2104_LC
204481779, 250.31757, -22.16261, 15.025,GO2069_LC
204481903, 248.583742, -22.162091, 14.137,GO2051_LC|GO2069_LC
204481975, 248.616892, -22.16173, 11.247,GO2051_LC|GO2054_LC|GO2072_LC|GO2104_LC
204482247, 242.080281, -22.160582, 11.87,GO2054_LC|GO2104_LC
