epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
246880365, 241158, 77.686186, 16.561738, 8.173, 7.67, 7.512, 9.826, 10.0744679452, 1048576, 20
246889081, 248841, 77.7721, 16.647344, 8.069, 7.512, 7.325, 10.008, 10.2269026212, 1048576, 20
246913144, 270254, 78.226485, 16.879754, 8.402, 7.886, 7.75, 10.132, 10.2773341886, 1048576, 20
246937186, 291769, 78.02467, 17.114634, 8.443, 7.913, 7.795, 10.173, 10.3068176214, 1048576, 20
246897187, 255975, 77.381547, 16.726495, 8.311, 7.715, 7.579, 10.191, 10.4300129253, 1048576, 20
246846912, 211628, 78.084614, 16.229516, 7.854, 7.155, 6.972, 9.941, 10.5103111473, 1048576, 20
246854569, 218439, 78.199823, 16.307062, 8.383, 7.825, 7.629, 10.181, 10.5738089736, 1048576, 20
246907781, 265444, 77.673602, 16.828571, 8.671, 8.173, 7.997, 10.45, 10.6107675818, 1048576, 20
246885402, 245589, 76.806272, 16.611691, 8.125, 7.423, 7.287, 9.983, 10.6114316864, 1048576, 20
246879745, 240620, 78.469457, 16.555402, 8.435, 7.823, 7.669, 10.305, 10.6659082313, 1048576, 20
246771876, 146222, 77.747514, 15.432561, 8.336, 7.679, 7.537, 10.285, 10.68075063, 1048576, 20
246841822, 207161, 78.042853, 16.178005, 8.563, 7.973, 7.824, 10.349, 10.7046201016, 1048576, 20
246827051, 194124, 77.203982, 16.026465, 7.403, 6.574, 6.361, 9.949, 10.7828573695, 1048576, 20
246923272, 279357, 78.314656, 16.979938, 7.71, 6.915, 6.724, 9.917, 10.815815564, 1048576, 20
246897006, 255816, 76.782938, 16.724687, 5.912, 4.977, 4.622, 9.645, 10.8612889908, 1048576, 20
246825258, 192544, 77.156171, 16.007913, 8.625, 7.982, 7.828, 10.632, 10.96269774, 1048576, 20
246862311, 225283, 77.31732, 16.383921, 9.057, 8.502, 8.388, 10.899, 10.9819590305, 1048576, 20
246799155, 169756, 78.282095, 15.73343, 8.813, 8.233, 8.062, 10.761, 10.9938889007, 1048576, 20
246827684, 194669, 76.867405, 16.033251, 9.51, 9.08, 9.006, 10.716, 10.9956401099, 1048576, 20
246848113, 212679, 78.616625, 16.242218, 9.061, 8.53, 8.369, 10.857, 11.054901727, 1048576, 20
246908266, 265882, 77.947751, 16.833306, 7.338, 6.518, 6.228, 10.063, 11.0856499279, 1048576, 20
246923592, 279641, 78.453495, 16.98313, 8.915, 8.356, 8.157, 10.755, 11.1191005622, 1048576, 20
246941795, 295934, 78.093733, 17.157947, 9.361, 8.848, 8.748, 10.877, 11.1265505668, 1048576, 20
246922072, 278265, 78.264933, 16.967924, 9.243, 8.738, 8.588, 10.935, 11.1270112078, 1048576, 20
246774176, 148193, 77.291557, 15.459022, 8.77, 8.247, 7.961, 11.488, 11.1503204889, 1048576, 20
246852241, 216353, 77.767204, 16.284055, 8.997, 8.377, 8.241, 10.843, 11.1944454763, 1048576, 20
246824896, 192223, 76.716818, 16.004188, 7.746, 6.949, 6.68, 10.357, 11.2510435649, 1048576, 20
246837997, 203783, 78.493924, 16.140056, 8.423, 7.704, 7.496, 10.681, 11.2650368292, 1048576, 20
246914508, 271487, 77.712808, 16.893367, 9.792, 9.345, 9.285, 11.103, 11.2848626054, 1048576, 20
246839646, 205229, 78.661309, 16.156245, 8.834, 8.176, 8.005, 10.938, 11.2870202778, 1048576, 20
246931408, 286627, 77.87002, 17.059148, 9.232, 8.647, 8.515, 11.17, 11.3032957489, 1048576, 20
246888894, 248674, 78.073147, 16.645581, 9.038, 8.408, 8.254, 10.79, 11.3303420455, 1048576, 20
246868681, 230866, 77.418183, 16.447904, 9.159, 8.543, 8.41, 11.077, 11.333298532, 1048576, 20
246824170, 191593, 78.480176, 15.996103, 9.262, 8.699, 8.538, 11.184, 11.3554416634, 1048576, 20
246904877, 262835, 77.052522, 16.799901, 9.076, 8.413, 8.295, 11.112, 11.3579940592, 1048576, 20
246848353, 212900, 78.120705, 16.244893, 9.247, 8.631, 8.506, 11.064, 11.3951195749, 1048576, 20
246894097, 253273, 78.505539, 16.696685, 6.073, 5.142, 4.736, 10.044, 11.4023508551, 1048576, 20
246805921, 175673, 78.342253, 15.804906, 9.285, 8.711, 8.54, 11.266, 11.4461726957, 1048576, 20
246826869, 193960, 77.966885, 16.024837, 8.451, 7.712, 7.484, 10.804, 11.4692142523, 1048576, 20
246872493, 234203, 77.075208, 16.485511, 7.741, 6.913, 6.633, 10.38, 11.4772381642, 1048576, 20
246883369, 243811, 78.053369, 16.591343, 9.249, 8.617, 8.478, 11.118, 11.496816757, 1048576, 20
246797215, 168060, 77.757523, 15.711818, 9.152, 8.506, 8.348, 11.356, 11.5144716354, 1048576, 20
246874810, 236275, 76.967806, 16.506624, 8.724, 8.04, 7.809, 10.863, 11.5152630913, 1048576, 20
246946843, 300452, 77.937459, 17.205882, 9.498, 8.941, 8.793, 11.351, 11.5318195877, 1048576, 20
246905919, 263769, 78.175196, 16.8099, 9.958, 9.541, 9.416, 11.3, 11.5370434191, 1048576, 20
246901772, 260063, 78.131083, 16.770474, 8.985, 8.313, 8.128, 10.965, 11.5434327327, 1048576, 20
246909272, 266787, 77.539582, 16.842588, 9.885, 9.393, 9.303, 11.26, 11.5670953456, 1048576, 20
246950177, 303447, 77.804978, 17.237903, 9.407, 8.717, 8.661, 11.342, 11.571447315, 1048576, 20
246869386, 231482, 77.59656, 16.455081, 9.691, 9.143, 9.035, 11.49, 11.5779111295, 1048576, 20
246853701, 217652, 78.091391, 16.298519, 7.251, 6.343, 6.046, 10.094, 11.5869872267, 1048576, 20
246848915, 213394, 77.899087, 16.250737, 9.859, 9.369, 9.248, 11.22, 11.6190673356, 1048576, 20
246944519, 298365, 78.171286, 17.183888, 9.845, 9.363, 9.228, 11.484, 11.6215589676, 1048576, 20
246932926, 287976, 77.343224, 17.073014, 9.784, 9.269, 9.127, 11.515, 11.6738148548, 1048576, 20
246877181, 238346, 77.841066, 16.530111, 9.697, 9.134, 9.008, 11.511, 11.6817886741, 1048576, 20
246896655, 255500, 76.922447, 16.7214, 9.553, 8.969, 8.817, 11.427, 11.6849045478, 1048576, 20
246854137, 218047, 77.810217, 16.302757, 9.967, 9.5, 9.37, 11.551, 11.6890709671, 1048576, 20
246872204, 233951, 78.212023, 16.482769, 9.867, 9.366, 9.22, 11.584, 11.7279478566, 1048576, 20
246815557, 184061, 76.839967, 15.905454, 10.228, 9.843, 9.708, 11.59, 11.7524556959, 1048576, 20
246885313, 245515, 78.032077, 16.610765, 10.028, 9.558, 9.416, 11.507, 11.7908072096, 1048576, 20
246897327, 256102, 78.188999, 16.728083, 9.995, 9.502, 9.37, 11.765, 11.7937450974, 1048576, 20
246822314, 189972, 77.017957, 15.97686, 7.241, 6.318, 6.004, 10.229, 11.7974158113, 1048576, 20
246770619, 145132, 77.695547, 15.418864, 9.141, 8.489, 8.257, 11.24, 11.8053003623, 1048576, 20
246893162, 252438, 78.257542, 16.687319, 9.568, 8.918, 8.8, 11.509, 11.8056573561, 1048576, 20
246907044, 264787, 77.70209, 16.820923, 10.255, 9.853, 9.72, 11.739, 11.8165186565, 1048576, 20
246879308, 240229, 76.813301, 16.551095, 8.121, 7.266, 7.017, 10.751, 11.8345272025, 1048576, 20
246830381, 197059, 77.332473, 16.061926, 9.356, 8.676, 8.52, 11.527, 11.8349688925, 1048576, 20
246770681, 145183, 77.621767, 15.419576, 9.025, 8.248, 8.105, 11.312, 11.8373058021, 1048576, 20
246911760, 269019, 77.695067, 16.866976, 9.784, 9.182, 9.067, 11.72, 11.8552957489, 1048576, 20
246896978, 255790, 78.149848, 16.724502, 10.156, 9.665, 9.555, 11.926, 11.8888586494, 1048576, 20
246912256, 269455, 78.34348, 16.871465, 10.058, 9.554, 9.417, 11.755, 11.9018074584, 1048576, 20
246858653, 222077, 76.741911, 16.347836, 9.735, 9.174, 8.983, 11.684, 11.9191909798, 1048576, 20
246893951, 253147, 78.290681, 16.695269, 9.811, 9.248, 9.072, 11.699, 11.9526201016, 1048576, 20
246852316, 216422, 77.866103, 16.284716, 9.649, 8.985, 8.858, 11.649, 11.9656597754, 1048576, 20
246859597, 222903, 76.719136, 16.356851, 9.003, 8.269, 8.045, 11.255, 11.9806176186, 1048576, 20
246881586, 242243, 77.537496, 16.573535, 10.052, 9.469, 9.378, 11.893, 11.9917675818, 1048576, 20
246871689, 233490, 77.700822, 16.477834, 10.014, 9.473, 9.325, 11.783, 11.9987886741, 1048576, 20
246889896, 249560, 77.108298, 16.655173, 10.12, 9.57, 9.465, 11.938, 12.0040112078, 1048576, 20
246822689, 190297, 77.213696, 15.9808, 9.885, 9.28, 9.15, 11.756, 12.013674969, 1048576, 20
246871123, 232995, 77.695544, 16.472405, 9.155, 8.372, 8.223, 11.332, 12.0184692226, 1048576, 20
246841317, 206705, 77.499828, 16.172851, 10.167, 9.714, 9.519, 11.951, 12.0308176214, 1048576, 20
246836701, 202650, 78.143343, 16.126787, 10.431, 9.987, 9.88, 11.738, 12.0327935809, 1048576, 20
246884141, 244475, 78.109259, 16.598801, 10.11, 9.568, 9.441, 11.795, 12.0349590305, 1048576, 20
246816800, 185144, 78.027341, 15.918358, 9.986, 9.428, 9.275, 11.853, 12.0384812408, 1048576, 20
246800551, 170963, 77.142946, 15.747979, 9.75, 9.111, 8.967, 11.707, 12.0388878165, 1048576, 20
246892429, 251783, 78.080785, 16.680186, 10.035, 9.466, 9.339, 11.774, 12.041109729, 1048576, 20
246885538, 245703, 77.35278, 16.613146, 9.235, 8.501, 8.311, 11.421, 12.0642559802, 1048576, 20
246787405, 159583, 77.89873, 15.604219, 9.558, 8.892, 8.713, 11.612, 12.0707244643, 1048576, 20
246868243, 230490, 76.972363, 16.443495, 10.586, 10.239, 10.082, 12.111, 12.0716401099, 1048576, 20
246877855, 238938, 76.705769, 16.536691, 9.806, 9.178, 9.028, 11.736, 12.0776900289, 1048576, 20
246914579, 271551, 77.43809, 16.894039, 7.266, 6.238, 5.994, 10.395, 12.0777983239, 1048576, 20
246883940, 244306, 78.102706, 16.596911, 9.928, 9.317, 9.185, 11.735, 12.0826370822, 1048576, 20
246892465, 251817, 78.208744, 16.680484, 10.157, 9.644, 9.487, 11.939, 12.0849129018, 1048576, 20
246862288, 225262, 77.203369, 16.383713, 9.994, 9.408, 9.27, 11.921, 12.0874416634, 1048576, 20
246867908, 230199, 77.391904, 16.440384, 9.74, 9.142, 8.94, 11.642, 12.0882846645, 1048576, 20
246874310, 235817, 77.031454, 16.502567, 10.344, 9.946, 9.723, 12.103, 12.1316236604, 1048576, 20
246914970, 271908, 77.726732, 16.898026, 10.105, 9.527, 9.4, 11.898, 12.1388195877, 1048576, 20
246885752, 245883, 76.707146, 16.615232, 7.932, 7.062, 6.746, 10.817, 12.1426822974, 1048576, 20
246881318, 242013, 77.96196, 16.571047, 10.015, 9.421, 9.279, 11.992, 12.1469045478, 1048576, 20
246900064, 258547, 76.865302, 16.754327, 9.798, 9.15, 8.996, 11.925, 12.153367963, 1048576, 20
246883422, 243858, 77.353696, 16.591942, 10.063, 9.52, 9.339, 11.892, 12.1564416634, 1048576, 20
246922230, 278407, 77.731128, 16.969654, 8.815, 8.035, 7.78, 11.307, 12.1592480985, 1048576, 20
246889908, 249571, 78.259367, 16.655325, 10.255, 9.784, 9.591, 12.0, 12.1652480759, 1048576, 20
246915802, 272650, 78.081842, 16.906392, 10.228, 9.667, 9.553, 11.937, 12.1707410899, 1048576, 20
246814945, 183519, 77.643688, 15.89923, 9.738, 9.073, 8.911, 12.085, 12.1836549345, 1048576, 20
246827996, 194944, 76.979597, 16.036804, 9.586, 8.896, 8.718, 11.655, 12.187050776, 1048576, 20
246916018, 272844, 78.418593, 16.908316, 8.905, 8.091, 7.879, 11.147, 12.2040484074, 1048576, 20
246891310, 250806, 77.913813, 16.669273, 10.369, 9.861, 9.731, 12.16, 12.204287191, 1048576, 20
246930565, 285871, 78.258613, 17.050729, 10.243, 9.679, 9.561, 12.03, 12.2066667171, 1048576, 20
246777371, 150977, 77.750726, 15.494053, 9.885, 9.229, 9.092, 11.981, 12.2086523931, 1048576, 20
246911914, 269150, 76.768914, 16.868482, 10.217, 9.608, 9.525, 12.008, 12.210901727, 1048576, 20
246925006, 280904, 78.247495, 16.996626, 10.449, 9.971, 9.836, 12.106, 12.2145505668, 1048576, 20
246949207, 302578, 77.912135, 17.228381, 10.156, 9.619, 9.44, 11.955, 12.2241493046, 1048576, 20
246818446, 186599, 77.359738, 15.935885, 9.809, 9.198, 8.99, 11.836, 12.2254068932, 1048576, 20
246848070, 212638, 77.587041, 16.241763, 10.187, 9.624, 9.48, 12.044, 12.2270232678, 1048576, 20
246933946, 288887, 76.998395, 17.083234, 10.705, 10.311, 10.184, 12.306, 12.2319060572, 1048576, 20
246773137, 147311, 78.063722, 15.446973, 10.118, 9.534, 9.386, 12.069, 12.2370129253, 1048576, 20
246821358, 189135, 78.200151, 15.966578, 9.988, 9.422, 9.211, 11.99, 12.2562650746, 1048576, 20
246909519, 267010, 77.957987, 16.844958, 10.357, 9.792, 9.694, 12.116, 12.264317511, 1048576, 20
246864594, 227276, 77.980036, 16.406072, 10.764, 10.34, 10.253, 12.151, 12.2665321542, 1048576, 20
246802885, 173004, 77.847971, 15.772474, 9.595, 8.934, 8.708, 11.853, 12.271329224, 1048576, 20
246887433, 247390, 76.786439, 16.631829, 10.027, 9.425, 9.256, 12.033, 12.274816757, 1048576, 20
246784070, 156721, 77.417911, 15.568418, 9.966, 9.314, 9.176, 11.904, 12.2791709455, 1048576, 20
246861161, 224269, 76.987035, 16.37273, 10.374, 9.855, 9.709, 12.176, 12.2871825059, 1048576, 20
246802502, 172673, 78.278876, 15.76859, 7.836, 6.927, 6.614, 10.795, 12.2875874987, 1048576, 20
246836982, 202892, 76.768107, 16.129888, 10.163, 9.576, 9.429, 12.111, 12.2884498449, 1048576, 20
246939662, 294000, 78.217209, 17.137854, 10.503, 9.978, 9.882, 12.144, 12.2906236604, 1048576, 20
246773985, 148031, 78.042017, 15.45691, 9.726, 9.082, 8.867, 11.837, 12.2921298502, 1048576, 20
246899172, 257746, 78.027149, 16.745728, 10.317, 9.77, 9.629, 12.035, 12.298759127, 1048576, 20
246885840, 245957, 78.228396, 16.616042, 10.254, 9.713, 9.545, 12.047, 12.3002437963, 1048576, 20
246874395, 235895, 76.980257, 16.503359, 10.105, 9.507, 9.346, 11.97, 12.312435097, 1048576, 20
246949723, 303041, 77.319102, 17.23338, 9.923, 9.263, 9.11, 12.009, 12.3176924855, 1048576, 20
246924226, 280203, 78.199917, 16.98899, 10.602, 10.127, 10.004, 12.298, 12.3267628003, 1048576, 20
246849340, 213768, 77.589183, 16.254783, 10.409, 9.836, 9.742, 12.222, 12.3280629917, 1048576, 20
246797578, 168374, 77.152786, 15.716018, 10.306, 9.804, 9.602, 12.124, 12.3367240448, 1048576, 20
246831788, 198302, 78.3856, 16.076047, 9.57, 8.897, 8.66, 11.788, 12.3403800082, 1048576, 20
246935197, 290002, 77.998739, 17.09517, 10.009, 9.401, 9.213, 11.916, 12.3431788643, 1048576, 20
246880491, 241269, 77.352289, 16.562961, 9.991, 9.353, 9.189, 12.032, 12.346367963, 1048576, 20
246822235, 189901, 77.317369, 15.975967, 10.187, 9.577, 9.438, 12.074, 12.361298532, 1048576, 20
246877237, 238391, 76.84612, 16.530873, 10.311, 9.757, 9.599, 12.218, 12.3666063276, 1048576, 20
246907540, 265227, 78.223522, 16.82603, 10.468, 9.934, 9.806, 12.22, 12.3723908033, 1048576, 20
246879279, 240203, 77.331035, 16.55078, 10.159, 9.548, 9.398, 12.126, 12.3731181974, 1048576, 20
246933591, 288567, 77.175514, 17.079836, 10.029, 9.371, 9.229, 11.974, 12.3772846645, 1048576, 20
246890962, 250498, 78.135648, 16.666016, 10.443, 9.929, 9.77, 12.152, 12.3797980169, 1048576, 20
246891785, 251222, 78.019114, 16.67411, 9.823, 9.169, 8.965, 11.816, 12.3852784429, 1048576, 20
246892343, 251705, 77.966387, 16.679357, 10.457, 9.916, 9.786, 12.207, 12.3878706847, 1048576, 20
246888508, 248332, 78.044476, 16.641973, 10.453, 9.908, 9.778, 12.168, 12.3957410899, 1048576, 20
246802422, 172601, 78.398594, 15.767725, 10.859, 10.467, 10.33, 12.311, 12.4056139676, 1048576, 20
246903276, 261412, 77.86481, 16.784617, 10.652, 10.157, 10.043, 12.424, 12.4065980096, 1048576, 20
246894024, 253204, 78.077211, 16.695986, 10.63, 10.134, 10.01, 12.288, 12.4148521851, 1048576, 20
246897531, 256281, 77.367764, 16.730036, 7.974, 6.994, 6.751, 10.988, 12.4324925768, 1048576, 20
246783353, 156103, 77.758046, 15.560598, 10.013, 9.301, 9.193, 12.157, 12.4330443435, 1048576, 20
246858995, 222379, 78.026399, 16.351187, 10.614, 10.102, 9.979, 12.113, 12.440799946, 1048576, 20
246779428, 152722, 77.400374, 15.517081, 10.677, 10.16, 10.062, 12.503, 12.4480477588, 1048576, 20
246905307, 263218, 77.262809, 16.804091, 10.932, 10.505, 10.415, 12.492, 12.4491219759, 1048576, 20
246889824, 249495, 78.415312, 16.654502, 10.584, 10.061, 9.934, 12.186, 12.4535683885, 1048576, 20
246797126, 167984, 78.098834, 15.71057, 10.033, 9.4, 9.211, 12.139, 12.4603350954, 1048576, 20
246766064, 141198, 77.718059, 15.366315, 10.976, 10.566, 10.469, 12.411, 12.4688626054, 1048576, 20
246901678, 259981, 77.67723, 16.769448, 9.403, 8.637, 8.425, 11.684, 12.4716127604, 1048576, 20
246807326, 176890, 78.14375, 15.819547, 10.452, 9.918, 9.749, 12.42, 12.4796326888, 1048576, 20
246942981, 297001, 77.308033, 17.169024, 10.804, 10.305, 10.222, 12.53, 12.4860953456, 1048576, 20
246941928, 296054, 77.728405, 17.15911, 10.195, 9.469, 9.411, 12.064, 12.4873420455, 1048576, 20
246815245, 183781, 78.341388, 15.902468, 10.662, 10.164, 10.025, 12.155, 12.49445445, 1048576, 20
246897919, 256636, 78.208292, 16.733333, 10.701, 10.206, 10.075, 12.425, 12.5025343763, 1048576, 20
246880900, 241634, 78.096011, 16.566914, 10.107, 9.488, 9.291, 12.091, 12.5125261178, 1048576, 20
246939523, 293876, 77.649456, 17.136676, 9.202, 8.367, 8.173, 11.521, 12.5160426445, 1048576, 20
246892356, 251718, 77.414051, 16.679476, 10.476, 9.906, 9.768, 12.199, 12.5191314218, 1048576, 20
246856935, 220553, 76.853448, 16.330659, 10.517, 9.938, 9.822, 12.15, 12.5200515684, 1048576, 20
246913321, 270408, 76.968149, 16.88165, 10.554, 10.056, 9.87, 12.315, 12.523681408, 1048576, 20
246942178, 296279, 78.096966, 17.161534, 10.288, 9.644, 9.516, 12.251, 12.5392127857, 1048576, 20
246887834, 247746, 78.094103, 16.635723, 10.696, 10.192, 10.055, 12.405, 12.5398074584, 1048576, 20
246902075, 260334, 77.814943, 16.773184, 10.542, 9.996, 9.846, 12.394, 12.548109729, 1048576, 20
246826025, 193214, 77.041845, 16.01586, 10.963, 10.538, 10.415, 12.481, 12.5571826659, 1048576, 20
246937049, 291648, 77.107292, 17.113239, 10.49, 9.988, 9.771, 12.373, 12.5676015378, 1048576, 20
246802059, 172279, 77.898529, 15.764046, 10.231, 9.577, 9.428, 12.266, 12.5899172473, 1048576, 20
246901130, 259486, 77.158536, 16.764194, 11.077, 10.665, 10.558, 12.38, 12.5990082324, 1048576, 20
246852586, 216661, 78.385526, 16.28725, 10.506, 9.915, 9.782, 12.347, 12.5994416634, 1048576, 20
246899904, 258400, 78.099829, 16.752807, 10.378, 9.764, 9.614, 12.213, 12.602178065, 1048576, 20
246862963, 225862, 76.976814, 16.390025, 10.338, 9.717, 9.562, 12.186, 12.6028449654, 1048576, 20
246830705, 197350, 77.899107, 16.065318, 11.034, 10.554, 10.494, 12.326, 12.6080212937, 1048576, 20
246868636, 230825, 78.087726, 16.447477, 10.661, 10.147, 9.978, 12.317, 12.6276720552, 1048576, 20
246807855, 177355, 77.615753, 15.825265, 10.598, 10.124, 9.891, 12.549, 12.6380232678, 1048576, 20
246889132, 248885, 76.986444, 16.64794, 10.556, 9.987, 9.832, 12.331, 12.6494416634, 1048576, 20
246799174, 169772, 78.03458, 15.733691, 11.092, 10.658, 10.556, 12.445, 12.6560131878, 1048576, 20
246907326, 265036, 78.129183, 16.823666, 10.779, 10.258, 10.122, 12.495, 12.6688148548, 1048576, 20
246853602, 217564, 76.972632, 16.297482, 11.066, 10.615, 10.506, 12.567, 12.6907934865, 1048576, 20
246911590, 268865, 77.775866, 16.865458, 10.651, 10.072, 9.944, 12.553, 12.6910232678, 1048576, 20
246946332, 299989, 77.594952, 17.20104, 10.854, 10.325, 10.215, 12.572, 12.6921236012, 1048576, 20
246884115, 244453, 78.12217, 16.598577, 10.868, 10.361, 10.232, 12.582, 12.6976253708, 1048576, 20
246766428, 141508, 77.647819, 15.370615, 10.253, 9.583, 9.426, 12.516, 12.6986549345, 1048576, 20
246775761, 149572, 78.038187, 15.476645, 10.279, 9.643, 9.459, 12.334, 12.6990443435, 1048576, 20
246908144, 265769, 77.507858, 16.831972, 10.948, 10.471, 10.337, 12.536, 12.7080673356, 1048576, 20
246906793, 264566, 77.421197, 16.818404, 10.664, 10.099, 9.953, 12.343, 12.7164812408, 1048576, 20
246865204, 227812, 76.986606, 16.412571, 10.52, 9.916, 9.762, 12.401, 12.7241005622, 1048576, 20
246960717, 312987, 77.857212, 17.341295, 10.534, 9.959, 9.78, 12.471, 12.7248089736, 1048576, 20
246793815, 165115, 76.992526, 15.674375, 11.205, 10.783, 10.686, 12.725, 12.7270082324, 1048576, 20
246862200, 225185, 77.431713, 16.382814, 10.705, 10.136, 9.999, 12.611, 12.741919326, 1048576, 20
246870020, 232032, 77.704466, 16.461744, 11.245, 10.852, 10.73, 12.728, 12.7572472413, 1048576, 20
246833676, 199985, 78.249318, 16.095555, 10.652, 10.035, 9.919, 12.636, 12.7742291666, 1048576, 20
246873221, 234839, 78.690231, 16.492641, 10.405, 9.748, 9.598, 12.413, 12.7781655237, 1048576, 20
246846842, 211568, 77.065985, 16.228904, 10.532, 9.892, 9.761, 12.576, 12.779816757, 1048576, 20
246860181, 223419, 77.16951, 16.362835, 10.911, 10.406, 10.257, 12.591, 12.7921150821, 1048576, 20
246865139, 227759, 77.124347, 16.411922, 10.848, 10.253, 10.169, 12.74, 12.8026747107, 1048576, 20
246910758, 268122, 77.286292, 16.857209, 11.053, 10.529, 10.443, 12.847, 12.8103309379, 1048576, 20
246855105, 218923, 77.047902, 16.312596, 9.343, 8.496, 8.284, 11.812, 12.8110275573, 1048576, 20
246887966, 247859, 77.169052, 16.637043, 10.927, 10.399, 10.27, 12.781, 12.8168148548, 1048576, 20
246810400, 179587, 77.550459, 15.851822, 10.623, 10.023, 9.866, 12.447, 12.8237706917, 1048576, 20
246783700, 156404, 77.279906, 15.56439, 10.612, 10.001, 9.847, 12.584, 12.839540783, 1048576, 20
246865268, 227868, 78.02668, 16.413221, 10.846, 10.268, 10.141, 12.716, 12.8798195877, 1048576, 20
246813213, 182024, 77.267291, 15.881001, 8.314, 7.351, 7.075, 11.292, 12.8845978224, 1048576, 20
246833097, 199461, 78.646458, 16.089571, 10.349, 9.69, 9.495, 12.607, 12.895929671, 1048576, 20
246931400, 286622, 77.771972, 17.059079, 11.095, 10.596, 10.466, 12.809, 12.9049237345, 1048576, 20
246857586, 221130, 76.978487, 16.337075, 11.376, 10.94, 10.847, 12.941, 12.9226139676, 1048576, 20
246836506, 202487, 78.273439, 16.124869, 10.666, 10.041, 9.892, 12.535, 12.9240192434, 1048576, 20
246943386, 297363, 78.073935, 17.173054, 10.788, 10.175, 10.047, 12.621, 12.9361195749, 1048576, 20
246836348, 202350, 78.559729, 16.123315, 10.879, 10.274, 10.161, 12.551, 12.9534464905, 1048576, 20
246835104, 201253, 77.585544, 16.110319, 10.334, 9.659, 9.459, 12.392, 12.9625365527, 1048576, 20
246796615, 167534, 77.113802, 15.705152, 11.481, 11.11, 10.973, 13.043, 12.9762757433, 1048576, 20
246825443, 192702, 77.358326, 16.009853, 11.049, 10.506, 10.375, 12.959, 12.9887675818, 1048576, 20
246905263, 263183, 78.262493, 16.803668, 10.967, 10.403, 10.263, 12.669, 12.9977240448, 1048576, 20
246802198, 172408, 76.987908, 15.765509, 10.931, 10.31, 10.215, 12.968, 12.9991493046, 1048576, 20
246898996, 257591, 77.695192, 16.743991, 10.009, 9.266, 9.048, 12.206, 13.0000867001, 1048576, 20
246912999, 270123, 77.392392, 16.87832, 9.881, 9.094, 8.886, 12.09, 13.0292320906, 1048576, 20
246940128, 294432, 77.663402, 17.142145, 11.032, 10.464, 10.336, 12.869, 13.038109729, 1048576, 20
246899263, 257828, 77.502658, 16.746513, 8.468, 7.491, 7.229, 11.436, 13.0385978224, 1048576, 20
246783167, 155936, 77.269047, 15.558645, 10.991, 10.43, 10.277, 12.872, 13.0528692731, 1048576, 20
246919772, 276199, 78.005681, 16.945268, 9.933, 9.147, 8.944, 12.29, 13.0528876404, 1048576, 20
246879054, 240012, 77.959351, 16.548523, 10.579, 9.857, 9.743, 12.554, 13.0579688925, 1048576, 20
246815896, 184351, 77.909664, 15.908925, 9.603, 8.729, 8.545, 12.108, 13.0657737574, 1048576, 20
246805559, 175354, 77.839586, 15.800814, 11.606, 11.194, 11.102, 13.081, 13.0916401099, 1048576, 20
246884412, 244718, 78.159011, 16.60152, 11.454, 10.969, 10.885, 12.94, 13.102047672, 1048576, 20
246901896, 260176, 77.459227, 16.771702, 8.848, 7.896, 7.653, 11.632, 13.1175338972, 1048576, 20
246809388, 178700, 76.926557, 15.841261, 10.97, 10.378, 10.229, 12.93, 13.1181195749, 1048576, 20
246918425, 274997, 77.933421, 16.931977, 11.202, 10.621, 10.53, 13.029, 13.1358323872, 1048576, 20
246788469, 160513, 78.008813, 15.61577, 11.155, 10.597, 10.465, 13.046, 13.1428222844, 1048576, 20
246878703, 239701, 78.076902, 16.545323, 11.371, 10.879, 10.754, 13.01, 13.1475589676, 1048576, 20
246817112, 185414, 78.380297, 15.921486, 10.752, 10.098, 9.937, 12.838, 13.1539096829, 1048576, 20
246880655, 241417, 77.794263, 16.56458, 10.858, 10.245, 10.069, 12.963, 13.1676870883, 1048576, 20
246900617, 259029, 77.641897, 16.759747, 11.31, 10.811, 10.664, 12.902, 13.1680818275, 1048576, 20
246840567, 206032, 77.972737, 16.165311, 10.702, 9.998, 9.867, 12.78, 13.1772456788, 1048576, 20
246894907, 253979, 77.624712, 16.704692, 10.903, 10.261, 10.124, 12.923, 13.1781198379, 1048576, 20
246871513, 233340, 77.404816, 16.476186, 10.554, 9.863, 9.678, 12.662, 13.1864865749, 1048576, 20
246851122, 215350, 77.565568, 16.272806, 9.75, 8.893, 8.697, 12.07, 13.1866319053, 1048576, 20
246896052, 254979, 76.796407, 16.715656, 10.535, 9.8, 9.653, 12.651, 13.1913111473, 1048576, 20
246784934, 157452, 78.066523, 15.577718, 10.645, 9.976, 9.791, 12.669, 13.191929671, 1048576, 20
246887182, 247170, 77.014834, 16.629439, 8.419, 7.435, 7.152, 11.604, 13.1933627886, 1048576, 20
246789761, 161639, 77.182954, 15.630053, 10.87, 10.207, 10.077, 12.892, 13.1936523931, 1048576, 20
246800033, 170515, 76.857197, 15.742453, 11.675, 11.215, 11.157, 12.993, 13.194563661, 1048576, 20
246907932, 265579, 78.074832, 16.829918, 11.141, 10.556, 10.429, 12.953, 13.1966063276, 1048576, 20
246815080, 183637, 77.549861, 15.900751, 11.212, 10.656, 10.523, 13.163, 13.1967886741, 1048576, 20
