epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
218005536, 5119209, 288.75006, -19.577833, 9.884, 9.259, 9.091, 11.887, 12.2076523931, 1024, 16
218114363, 5228036, 288.989194, -19.385705, 8.221, 7.377, 7.069, 11.352, 12.217248183, 1024, 16
217600779, 4714452, 289.565272, -20.28996, 10.568, 10.078, 9.998, 11.994, 12.2186473665, 1024, 16
218236181, 5349854, 289.373377, -19.166641, 9.985, 9.382, 9.218, 11.883, 12.2192804191, 1024, 16
217885602, 4999275, 290.356091, -19.790085, 9.271, 8.538, 8.318, 11.276, 12.226308134, 1024, 16
217504357, 4618030, 289.153691, -20.459187, 10.089, 9.467, 9.351, 11.941, 12.2273771051, 1024, 16
218433111, 5546784, 289.329182, -18.81144, 10.422, 9.92, 9.787, 12.024, 12.248799946, 1024, 16
218397092, 5510765, 289.651891, -18.876548, 8.751, 7.931, 7.686, 11.042, 12.250729793, 1024, 16
218060865, 5174538, 289.832826, -19.480301, 9.569, 8.821, 8.68, 11.626, 12.2533786317, 1024, 16
218229876, 5343549, 288.955113, -19.178044, 9.543, 8.854, 8.647, 11.751, 12.2557431351, 1024, 16
217935396, 5049069, 288.980811, -19.702002, 9.978, 9.384, 9.197, 11.973, 12.2599940592, 1024, 16
218327811, 5441484, 290.326932, -19.002205, 10.289, 9.705, 9.602, 11.934, 12.2677336349, 1024, 16
218123198, 5236871, 288.956956, -19.370047, 10.308, 9.714, 9.619, 11.96, 12.2927886741, 1024, 16
218224818, 5338491, 290.222347, -19.18702, 10.187, 9.655, 9.458, 11.927, 12.2963907342, 1024, 16
217876517, 4990190, 288.846309, -19.806142, 10.249, 9.681, 9.539, 12.32, 12.2983603998, 1024, 16
217970842, 5084515, 288.641936, -19.639257, 9.027, 8.29, 8.006, 11.708, 12.3012172444, 1024, 16
218270030, 5383703, 288.805078, -19.105552, 9.8, 9.117, 8.957, 12.002, 12.3051846534, 1024, 16
217932869, 5046542, 290.273504, -19.70646, 10.105, 9.481, 9.348, 12.018, 12.3057706917, 1024, 16
217795826, 4909499, 290.639456, -19.947668, 9.134, 8.374, 8.134, 11.455, 12.3060583861, 1024, 16
217485827, 4599500, 289.534571, -20.491679, 8.525, 7.684, 7.409, 11.392, 12.3071121588, 1024, 16
218496092, 5609765, 289.557084, -18.697765, 9.564, 8.872, 8.659, 11.595, 12.3136549644, 1024, 16
217973378, 5087051, 289.495726, -19.634931, 10.654, 10.203, 10.08, 12.131, 12.3150782346, 1024, 16
218044674, 5158347, 288.725393, -19.50897, 10.241, 9.63, 9.522, 12.182, 12.3186015378, 1024, 16
217398910, 4512583, 289.548318, -20.64406, 9.189, 8.344, 8.197, 11.36, 12.3230263489, 1024, 16
218125095, 5238768, 289.945822, -19.36661, 10.203, 9.597, 9.469, 11.951, 12.3284498449, 1024, 16
218327863, 5441536, 289.192699, -19.002118, 9.647, 8.944, 8.757, 11.71, 12.3354124217, 1024, 16
218232544, 5346217, 288.792611, -19.173267, 10.623, 10.153, 10.028, 12.239, 12.3396974348, 1024, 16
218272311, 5385984, 290.132155, -19.10162, 10.438, 9.853, 9.775, 12.101, 12.345317511, 1024, 16
217636436, 4750109, 289.625648, -20.227836, 9.661, 8.957, 8.772, 11.624, 12.3453786317, 1024, 16
218218812, 5332485, 290.503181, -19.197685, 10.021, 9.369, 9.227, 11.9, 12.3481562008, 1024, 16
217857962, 4971635, 290.5854, -19.838693, 10.33, 9.769, 9.629, 11.874, 12.3514625039, 1024, 16
218350526, 5464199, 290.345984, -18.96093, 10.191, 9.607, 9.443, 11.907, 12.362010224, 1024, 16
218045292, 5158965, 288.660068, -19.507876, 10.423, 9.848, 9.748, 12.175, 12.3657410899, 1024, 16
217993134, 5106807, 289.213176, -19.599883, 8.493, 7.656, 7.361, 11.309, 12.3687025736, 1024, 16
218445129, 5558802, 289.444768, -18.789723, 10.562, 10.055, 9.934, 12.144, 12.3691236877, 1024, 16
218012074, 5125747, 288.579409, -19.566284, 10.324, 9.738, 9.614, 12.264, 12.3733603998, 1024, 16
218236935, 5350608, 289.32414, -19.165313, 10.448, 9.876, 9.773, 12.115, 12.3907410899, 1024, 16
218124614, 5238287, 289.917203, -19.367504, 10.595, 10.147, 9.971, 12.102, 12.3909593935, 1024, 16
218111021, 5224694, 289.187064, -19.391554, 10.381, 9.821, 9.683, 12.125, 12.3932384198, 1024, 16
217994002, 5107675, 289.401771, -19.598289, 10.509, 9.966, 9.853, 12.112, 12.3959111295, 1024, 16
217726215, 4839888, 290.342694, -20.070115, 9.937, 9.273, 9.106, 11.776, 12.3974071254, 1024, 16
218161856, 5275529, 289.752043, -19.300633, 10.667, 10.171, 10.065, 12.302, 12.4025640716, 1024, 16
218172601, 5286274, 289.300381, -19.281317, 9.443, 8.651, 8.488, 11.774, 12.4072111634, 1024, 16
217816045, 4929718, 289.599783, -19.912311, 10.421, 9.878, 9.731, 12.078, 12.4088222844, 1024, 16
218161443, 5275116, 288.839709, -19.301396, 10.347, 9.808, 9.633, 12.372, 12.4088692731, 1024, 16
218114490, 5228163, 289.746687, -19.385487, 10.195, 9.618, 9.433, 11.956, 12.4124667816, 1024, 16
218494518, 5608191, 289.764424, -18.700691, 10.168, 9.593, 9.393, 11.949, 12.4294296915, 1024, 16
217939503, 5053176, 290.631327, -19.694679, 10.777, 10.348, 10.206, 12.249, 12.4302502636, 1024, 16
218060453, 5174126, 290.536296, -19.480979, 10.152, 9.493, 9.372, 11.9, 12.4305545115, 1024, 16
217628382, 4742055, 288.853404, -20.241978, 10.342, 9.783, 9.619, 11.939, 12.4322649575, 1024, 16
217894874, 5008547, 288.828592, -19.773859, 8.314, 7.42, 7.142, 11.42, 12.4348971366, 1024, 16
218329104, 5442777, 289.004087, -18.999896, 9.777, 9.066, 8.894, 11.851, 12.4373027602, 1024, 16
218296460, 5410133, 289.666603, -19.058409, 8.461, 7.65, 7.312, 12.992, 12.4389087582, 1024, 16
218127888, 5241561, 288.619551, -19.361546, 10.342, 9.764, 9.616, 12.275, 12.4418081573, 1024, 16
218057773, 5171446, 289.944821, -19.485789, 10.538, 9.971, 9.874, 12.21, 12.4482480759, 1024, 16
218429067, 5542740, 289.304049, -18.818743, 10.505, 9.985, 9.829, 12.025, 12.4507185488, 1024, 16
218189827, 5303500, 290.137322, -19.250168, 10.451, 9.893, 9.757, 12.165, 12.45099752, 1024, 16
218283893, 5397566, 290.070946, -19.080648, 10.93, 10.55, 10.41, 12.191, 12.4544556959, 1024, 16
218462735, 5576408, 289.22514, -18.75796, 10.352, 9.785, 9.624, 12.197, 12.458192152, 1024, 16
218195140, 5308813, 290.369987, -19.240356, 8.829, 7.961, 7.74, 11.328, 12.458679269, 1024, 16
218171680, 5285353, 288.990358, -19.282887, 10.612, 10.074, 9.969, 12.232, 12.4615060805, 1024, 16
218217780, 5331453, 289.705963, -19.199591, 10.278, 9.663, 9.526, 12.002, 12.4621909798, 1024, 16
217511774, 4625447, 290.005834, -20.445852, 10.717, 10.236, 10.111, 12.218, 12.4634199712, 1024, 16
217741716, 4855389, 290.04286, -20.042754, 10.594, 10.069, 9.944, 12.173, 12.4635683885, 1024, 16
217687865, 4801538, 289.388108, -20.137442, 10.177, 9.56, 9.394, 12.002, 12.4658878165, 1024, 16
217654107, 4767780, 290.441218, -20.196598, 9.449, 8.668, 8.478, 11.598, 12.4854407966, 1024, 16
217900945, 5014618, 288.608885, -19.76321, 10.458, 9.865, 9.755, 12.4, 12.4856326888, 1024, 16
218081455, 5195128, 288.934784, -19.443946, 10.44, 9.832, 9.73, 12.251, 12.4893603998, 1024, 16
218464446, 5578119, 289.80197, -18.754909, 9.347, 8.527, 8.353, 11.477, 12.4904893704, 1024, 16
218475765, 5589438, 289.801347, -18.73479, 10.491, 9.892, 9.797, 12.037, 12.49099752, 1024, 16
218246261, 5359934, 290.028287, -19.148577, 10.732, 10.207, 10.116, 12.217, 12.5058016076, 1024, 16
218372399, 5486072, 289.307457, -18.921369, 10.716, 10.178, 10.094, 12.452, 12.5063986821, 1024, 16
217884982, 4998655, 289.152346, -19.791151, 8.381, 7.493, 7.208, 11.76, 12.5082402722, 1024, 16
217976622, 5090295, 289.05733, -19.629274, 10.42, 9.83, 9.697, 12.217, 12.5102649575, 1024, 16
218260232, 5373905, 289.511367, -19.123356, 10.801, 10.335, 10.207, 12.285, 12.5150157222, 1024, 16
217438723, 4552396, 289.421363, -20.574308, 10.777, 10.287, 10.173, 12.383, 12.5179851655, 1024, 16
218327143, 5440816, 288.851379, -19.003382, 8.27, 7.404, 7.078, 11.405, 12.519816895, 1024, 16
217539690, 4653363, 289.61059, -20.397035, 10.778, 10.268, 10.172, 12.244, 12.5244199712, 1024, 16
217594060, 4707733, 290.148698, -20.301633, 10.504, 9.93, 9.803, 12.107, 12.5254625039, 1024, 16
217902133, 5015806, 289.096504, -19.761059, 7.899, 7.013, 6.652, 11.697, 12.5268160836, 1024, 16
218047527, 5161200, 289.91271, -19.50397, 10.653, 10.112, 10.001, 12.193, 12.5283341886, 1024, 16
218448281, 5561954, 289.402392, -18.783966, 10.257, 9.625, 9.479, 12.036, 12.5286900289, 1024, 16
217631449, 4745122, 288.816544, -20.236595, 10.455, 9.868, 9.734, 12.491, 12.5389245842, 1024, 16
218148145, 5261818, 290.041797, -19.325311, 9.996, 9.33, 9.143, 11.944, 12.5391066356, 1024, 16
218166155, 5279828, 290.112206, -19.292912, 10.143, 9.513, 9.329, 11.983, 12.5412984756, 1024, 16
217469667, 4583340, 290.089995, -20.519751, 10.635, 10.119, 9.969, 12.336, 12.5511208085, 1024, 16
217684580, 4798253, 289.979681, -20.14318, 10.656, 10.101, 9.997, 12.255, 12.5516337469, 1024, 16
217415512, 4529185, 289.343592, -20.61493, 10.67, 10.096, 10.012, 12.454, 12.5627223914, 1024, 16
218198033, 5311706, 288.755359, -19.235061, 10.466, 9.839, 9.739, 12.291, 12.5689979626, 1024, 16
218131789, 5245462, 289.344505, -19.354597, 10.463, 9.92, 9.735, 12.188, 12.569192152, 1024, 16
217668228, 4781901, 289.784045, -20.171902, 8.573, 7.712, 7.421, 11.402, 12.569248183, 1024, 16
218160122, 5273795, 289.364562, -19.303802, 10.6, 10.05, 9.916, 12.209, 12.569681408, 1024, 16
217601274, 4714947, 290.00767, -20.289152, 10.395, 9.744, 9.645, 12.141, 12.5725914211, 1024, 16
217810091, 4923764, 290.217915, -19.922667, 10.389, 9.793, 9.637, 12.066, 12.5731909798, 1024, 16
217546124, 4659797, 289.431572, -20.385995, 9.779, 9.05, 8.862, 11.865, 12.5786609308, 1024, 16
218448165, 5561838, 290.060195, -18.784191, 10.318, 9.657, 9.543, 12.171, 12.5794296915, 1024, 16
218315341, 5429014, 290.127045, -19.024587, 10.09, 9.448, 9.249, 11.99, 12.5876669576, 1024, 16
218140239, 5253912, 289.831722, -19.339432, 10.703, 10.118, 10.047, 12.342, 12.5899111295, 1024, 16
217635588, 4749261, 289.010464, -20.229363, 9.74, 8.983, 8.811, 12.145, 12.5905900743, 1024, 16
217941732, 5055405, 290.270258, -19.690807, 10.562, 9.989, 9.858, 12.283, 12.5927240448, 1024, 16
218447572, 5561245, 289.847221, -18.785274, 10.918, 10.454, 10.336, 12.547, 12.6000953456, 1024, 16
218412644, 5526317, 289.188755, -18.848669, 9.733, 8.994, 8.8, 11.826, 12.6007754661, 1024, 16
217450593, 4564266, 289.186823, -20.553462, 10.453, 9.818, 9.712, 12.315, 12.6011195749, 1024, 16
218462488, 5576161, 289.761643, -18.758378, 9.456, 8.658, 8.461, 11.691, 12.6042320906, 1024, 16
218025962, 5139635, 289.364988, -19.541902, 10.724, 10.238, 10.07, 12.544, 12.6051150821, 1024, 16
217915933, 5029606, 288.999797, -19.73634, 10.561, 9.97, 9.851, 12.413, 12.6103603998, 1024, 16
218149333, 5263006, 288.761439, -19.323242, 9.079, 8.212, 8.008, 11.619, 12.6107423135, 1024, 16
217738464, 4852137, 288.865936, -20.048566, 9.733, 8.998, 8.797, 12.048, 12.6137339646, 1024, 16
217717277, 4830950, 289.262192, -20.085827, 9.766, 9.029, 8.837, 11.921, 12.6165900743, 1024, 16
218174806, 5288479, 288.924541, -19.277437, 10.574, 10.04, 9.865, 12.433, 12.6202437963, 1024, 16
218119975, 5233648, 289.924376, -19.375737, 10.512, 9.9, 9.783, 12.213, 12.6213907342, 1024, 16
218328711, 5442384, 290.31067, -19.000556, 10.646, 10.074, 9.96, 12.214, 12.6217121898, 1024, 16
218223626, 5337299, 289.009274, -19.189048, 10.739, 10.175, 10.083, 12.524, 12.6259111295, 1024, 16
217425533, 4539206, 289.311584, -20.597506, 9.89, 9.146, 8.988, 12.274, 12.6272951421, 1024, 16
217877846, 4991519, 290.43838, -19.803787, 10.07, 9.421, 9.213, 12.108, 12.6284327327, 1024, 16
217456857, 4570530, 289.36521, -20.542398, 9.61, 8.802, 8.642, 11.822, 12.6327602256, 1024, 16
217976968, 5090641, 288.731084, -19.628598, 9.899, 9.118, 8.997, 12.269, 12.6362951421, 1024, 16
218001140, 5114813, 290.531101, -19.585726, 10.624, 10.026, 9.924, 12.358, 12.6423836585, 1024, 16
218217060, 5330733, 289.845862, -19.200903, 10.626, 10.038, 9.926, 12.302, 12.6443836585, 1024, 16
218242368, 5356041, 289.553018, -19.155562, 10.628, 10.068, 9.928, 12.425, 12.6463836585, 1024, 16
217692398, 4806071, 290.298084, -20.129363, 10.709, 10.16, 10.032, 12.281, 12.6576999667, 1024, 16
217704009, 4817682, 290.542476, -20.109116, 9.841, 9.131, 8.918, 12.009, 12.6660087165, 1024, 16
218014370, 5128043, 290.263712, -19.562288, 10.788, 10.256, 10.134, 12.408, 12.6691150821, 1024, 16
218000392, 5114065, 290.586131, -19.587041, 11.003, 10.519, 10.427, 12.474, 12.6693130128, 1024, 16
218283452, 5397125, 289.940181, -19.081442, 11.019, 10.551, 10.449, 12.463, 12.6696473665, 1024, 16
217876172, 4989845, 290.019265, -19.806829, 10.602, 10.017, 9.886, 12.254, 12.6701493046, 1024, 16
217983043, 5096716, 290.531308, -19.617871, 10.643, 10.064, 9.94, 12.301, 12.6706326888, 1024, 16
217633332, 4747005, 288.94614, -20.233325, 10.46, 9.823, 9.7, 12.448, 12.6707743057, 1024, 16
217768844, 4882517, 289.494086, -19.99468, 10.615, 10.018, 9.902, 12.318, 12.6737356689, 1024, 16
218467333, 5581006, 289.542883, -18.749867, 10.812, 10.266, 10.163, 12.389, 12.6786911296, 1024, 16
217906857, 5020530, 290.481546, -19.752545, 10.555, 9.978, 9.82, 12.209, 12.683674969, 1024, 16
218036293, 5149966, 289.185267, -19.523739, 9.829, 9.075, 8.899, 11.944, 12.6838765398, 1024, 16
217785978, 4899651, 290.460566, -19.964943, 10.816, 10.233, 10.162, 12.46, 12.6971150821, 1024, 16
217528901, 4642574, 289.180049, -20.415861, 10.492, 9.909, 9.732, 12.474, 12.7027743057, 1024, 16
218245561, 5359234, 289.129826, -19.149849, 11.061, 10.599, 10.494, 12.614, 12.7038578652, 1024, 16
217787662, 4901335, 290.323152, -19.961944, 10.875, 10.334, 10.239, 12.322, 12.7046253708, 1024, 16
218117292, 5230965, 288.980023, -19.380582, 10.798, 10.229, 10.135, 12.454, 12.705317511, 1024, 16
217881730, 4995403, 288.824559, -19.797005, 10.802, 10.288, 10.139, 12.589, 12.709317511, 1024, 16
218324650, 5438323, 290.099276, -19.007806, 10.029, 9.291, 9.141, 12.025, 12.7093509031, 1024, 16
217997783, 5111456, 290.35792, -19.591748, 8.082, 7.2, 6.835, 11.367, 12.7098160836, 1024, 16
218218902, 5332575, 290.31088, -19.19751, 9.906, 9.146, 8.987, 12.066, 12.714084413, 1024, 16
217918899, 5032572, 288.646694, -19.731041, 10.394, 9.795, 9.601, 12.405, 12.7176523931, 1024, 16
218384089, 5497762, 289.092039, -18.900138, 10.791, 10.242, 10.121, 12.437, 12.7189129018, 1024, 16
218181501, 5295174, 288.738209, -19.265296, 10.343, 9.631, 9.535, 12.365, 12.7197404288, 1024, 16
217695350, 4809023, 290.087679, -20.124148, 9.719, 8.939, 8.755, 11.808, 12.723618785, 1024, 16
218001383, 5115056, 288.924278, -19.585274, 10.311, 9.672, 9.492, 12.366, 12.7274068932, 1024, 16
217872292, 4985965, 289.512115, -19.813701, 10.926, 10.408, 10.3, 12.515, 12.7275343763, 1024, 16
218357717, 5471390, 289.068042, -18.947798, 9.53, 8.714, 8.523, 11.83, 12.7357334936, 1024, 16
217760288, 4873961, 289.315353, -20.009862, 8.493, 7.548, 7.302, 11.875, 12.7362668131, 1024, 16
218298059, 5411732, 289.463431, -19.055492, 10.94, 10.399, 10.313, 12.487, 12.7443272373, 1024, 16
217950508, 5064181, 289.194753, -19.67513, 11.063, 10.571, 10.48, 12.57, 12.7477371776, 1024, 16
218343505, 5457178, 290.171882, -18.973581, 10.762, 10.202, 10.072, 12.411, 12.7498222844, 1024, 16
217637423, 4751096, 290.473415, -20.226036, 10.591, 9.957, 9.846, 12.291, 12.7521726957, 1024, 16
217904891, 5018564, 289.643364, -19.756105, 10.093, 9.373, 9.21, 12.15, 12.7533027602, 1024, 16
217700424, 4814097, 289.640493, -20.115408, 10.381, 9.72, 9.574, 12.265, 12.7541655237, 1024, 16
217767249, 4880922, 289.57693, -19.997461, 10.713, 10.142, 10.005, 12.346, 12.7561314218, 1024, 16
217943593, 5057266, 288.99247, -19.687406, 10.03, 9.292, 9.13, 12.225, 12.7590863873, 1024, 16
218046876, 5160549, 289.359594, -19.505169, 10.884, 10.319, 10.231, 12.536, 12.7622227449, 1024, 16
218308319, 5421992, 290.151524, -19.037378, 10.802, 10.268, 10.12, 12.41, 12.7656667171, 1024, 16
217594546, 4708219, 289.188892, -20.300754, 10.953, 10.418, 10.32, 12.471, 12.7741600309, 1024, 16
217867129, 4980802, 289.057231, -19.822828, 7.993, 7.078, 6.725, 12.513, 12.7748239732, 1024, 16
218261965, 5375638, 290.433114, -19.120252, 9.426, 8.604, 8.39, 11.758, 12.7753106559, 1024, 16
217382255, 4495928, 289.650198, -20.673321, 10.919, 10.396, 10.273, 12.686, 12.7770818275, 1024, 16
218445593, 5559266, 289.325585, -18.788913, 10.915, 10.427, 10.267, 12.57, 12.7788176214, 1024, 16
218366296, 5479969, 289.599356, -18.93243, 10.782, 10.222, 10.089, 12.508, 12.7789475756, 1024, 16
217940474, 5054147, 288.644943, -19.692964, 10.725, 10.133, 10.012, 12.648, 12.7837356689, 1024, 16
217822036, 4935709, 289.31524, -19.90174, 10.172, 9.433, 9.301, 12.251, 12.784795288, 1024, 16
218125820, 5239493, 288.63775, -19.365361, 10.081, 9.356, 9.187, 12.206, 12.7856084401, 1024, 16
217435688, 4549361, 289.424017, -20.579685, 10.682, 10.095, 9.954, 12.526, 12.788192152, 1024, 16
217834871, 4948544, 289.751033, -19.87942, 10.274, 9.566, 9.428, 12.199, 12.7905026905, 1024, 16
218093499, 5207172, 289.481704, -19.422738, 10.245, 9.566, 9.391, 12.483, 12.791929671, 1024, 16
218326293, 5439966, 289.245788, -19.004919, 10.87, 10.346, 10.202, 12.651, 12.7920090631, 1024, 16
217899696, 5013369, 289.176551, -19.765443, 10.314, 9.637, 9.478, 12.262, 12.7929688925, 1024, 16
218263184, 5376857, 290.228978, -19.118026, 10.844, 10.243, 10.165, 12.521, 12.7986747107, 1024, 16
217557272, 4670945, 289.85623, -20.366464, 10.898, 10.318, 10.237, 12.526, 12.7994679452, 1024, 16
218238228, 5351901, 288.719006, -19.163034, 10.756, 10.159, 10.047, 12.589, 12.8022437963, 1024, 16
218366189, 5479862, 289.163043, -18.932634, 10.749, 10.185, 10.037, 12.519, 12.8046063276, 1024, 16
217621346, 4735019, 289.543197, -20.254334, 10.818, 10.243, 10.126, 12.508, 12.811901727, 1024, 16
218355104, 5468777, 290.302725, -18.95242, 10.739, 10.171, 10.021, 12.464, 12.8134464905, 1024, 16
218097592, 5211265, 289.066755, -19.415453, 9.89, 9.102, 8.941, 12.187, 12.8275846361, 1024, 16
217628449, 4742122, 290.001343, -20.241864, 10.412, 9.734, 9.593, 12.229, 12.8284068932, 1024, 16
217834327, 4948000, 289.92008, -19.880338, 10.435, 9.792, 9.622, 12.31, 12.8296924855, 1024, 16
217959442, 5073115, 290.402282, -19.659308, 10.17, 9.489, 9.287, 12.152, 12.8303027602, 1024, 16
218346726, 5460399, 288.920523, -18.967724, 10.245, 9.545, 9.381, 12.262, 12.8304727437, 1024, 16
218145576, 5259249, 288.673365, -19.329817, 9.562, 8.778, 8.542, 12.058, 12.8312747537, 1024, 16
218357055, 5470728, 290.037988, -18.948932, 11.056, 10.54, 10.439, 12.696, 12.8325589676, 1024, 16
217864296, 4977969, 289.653458, -19.827833, 10.905, 10.349, 10.235, 12.514, 12.8329129018, 1024, 16
218174578, 5288251, 289.278263, -19.27787, 11.035, 10.48, 10.41, 12.635, 12.8337450974, 1024, 16
218281918, 5395591, 289.268568, -19.084249, 11.036, 10.549, 10.411, 12.277, 12.8347450974, 1024, 16
218462623, 5576296, 289.99656, -18.758147, 10.875, 10.279, 10.193, 12.533, 12.8386667171, 1024, 16
217497118, 4610791, 290.156025, -20.471926, 10.688, 10.081, 9.944, 12.475, 12.8459026212, 1024, 16
218274865, 5388538, 289.455239, -19.096958, 9.543, 8.686, 8.516, 11.189, 12.8470384929, 1024, 16
218358417, 5472090, 289.86074, -18.946519, 10.843, 10.304, 10.147, 12.402, 12.849109729, 1024, 16
218191553, 5305226, 290.410203, -19.247015, 10.718, 10.071, 9.982, 12.564, 12.8499045478, 1024, 16
217553941, 4667614, 289.415864, -20.372223, 10.94, 10.399, 10.276, 12.604, 12.8502480759, 1024, 16
218144287, 5257960, 288.802292, -19.332079, 10.035, 9.363, 9.114, 12.572, 12.8515336405, 1024, 16
218189123, 5302796, 290.143615, -19.251533, 11.219, 10.755, 10.655, 12.602, 12.8540970149, 1024, 16
217945054, 5058727, 290.31039, -19.684812, 10.646, 10.088, 9.886, 12.391, 12.8567743057, 1024, 16
217948368, 5062041, 290.248778, -19.679004, 10.437, 9.784, 9.616, 12.271, 12.8606870741, 1024, 16
218009418, 5123091, 289.268845, -19.571001, 11.055, 10.537, 10.427, 12.683, 12.8621236877, 1024, 16
217986942, 5100615, 289.319578, -19.610889, 10.784, 10.171, 10.064, 12.489, 12.8647608995, 1024, 16
217717794, 4831467, 290.115515, -20.084921, 10.727, 10.137, 9.989, 12.454, 12.8653771051, 1024, 16
217748370, 4862043, 290.118066, -20.030998, 11.05, 10.556, 10.419, 12.5, 12.8655346464, 1024, 16
218198767, 5312440, 289.899454, -19.233717, 10.832, 10.271, 10.127, 12.548, 12.8658195877, 1024, 16
217993762, 5107435, 288.580488, -19.598726, 10.82, 10.238, 10.111, 12.681, 12.8662437963, 1024, 16
218235015, 5348688, 290.216951, -19.168784, 11.308, 10.871, 10.774, 12.617, 12.8670271112, 1024, 16
218384652, 5498325, 290.066195, -18.89916, 10.951, 10.363, 10.285, 12.673, 12.8671208085, 1024, 16
218400258, 5513931, 289.787277, -18.870973, 10.974, 10.379, 10.314, 12.504, 12.872548929, 1024, 16
217640775, 4754448, 289.479573, -20.220064, 10.33, 9.651, 9.477, 12.265, 12.8731066356, 1024, 16
218111677, 5225350, 288.905727, -19.390352, 10.456, 9.776, 9.636, 12.567, 12.8760443435, 1024, 16
218218655, 5332328, 289.224472, -19.197973, 10.13, 9.403, 9.225, 12.316, 12.8796549644, 1024, 16
218217610, 5331283, 290.313851, -19.199881, 10.894, 10.312, 10.203, 12.605, 12.884859966, 1024, 16
217604286, 4717959, 290.273565, -20.283991, 10.274, 9.675, 9.403, 13.118, 12.886795288, 1024, 16
218317138, 5430811, 289.418506, -19.02136, 10.886, 10.294, 10.19, 12.63, 12.892109729, 1024, 16
217564996, 4678669, 289.226698, -20.352956, 10.465, 9.851, 9.643, 12.58, 12.8923350954, 1024, 16
217450802, 4564475, 289.313221, -20.553118, 10.989, 10.428, 10.326, 12.624, 12.896317511, 1024, 16
217591570, 4705243, 289.626947, -20.306076, 10.794, 10.187, 10.067, 12.492, 12.8969979626, 1024, 16
217914327, 5028000, 289.314214, -19.739133, 8.095, 7.181, 6.824, 12.338, 12.8992852425, 1024, 16
217986638, 5100311, 290.110492, -19.611428, 9.106, 8.233, 7.988, 11.558, 12.8996757218, 1024, 16
218410234, 5523907, 289.690887, -18.852975, 10.417, 9.723, 9.579, 12.252, 12.9034316864, 1024, 16
218210923, 5324596, 289.316925, -19.211881, 10.939, 10.376, 10.255, 12.655, 12.908681408, 1024, 16
217928699, 5042372, 290.552127, -19.713725, 11.023, 10.472, 10.366, 12.6, 12.9128148548, 1024, 16
218348667, 5462340, 290.006692, -18.964254, 10.143, 9.396, 9.233, 12.202, 12.9133800082, 1024, 16
217838644, 4952317, 290.034062, -19.87266, 10.899, 10.33, 10.199, 12.581, 12.9173836585, 1024, 16
218237993, 5351666, 289.717594, -19.163457, 11.224, 10.708, 10.635, 12.649, 12.9246574261, 1024, 16
218437934, 5551607, 289.41423, -18.802653, 11.168, 10.68, 10.558, 12.783, 12.9253309379, 1024, 16
218115759, 5229432, 288.895042, -19.383315, 11.362, 10.918, 10.826, 12.929, 12.9260131878, 1024, 16
217771800, 4885473, 290.326438, -19.989521, 10.396, 9.707, 9.546, 12.325, 12.927671327, 1024, 16
217653582, 4767255, 289.790679, -20.197586, 10.829, 10.23, 10.103, 12.556, 12.9288081573, 1024, 16
218242673, 5356346, 289.058116, -19.155026, 11.048, 10.502, 10.394, 12.797, 12.9291150821, 1024, 16
217696427, 4810100, 289.050462, -20.122259, 10.364, 9.619, 9.504, 12.509, 12.9339869661, 1024, 16
217825918, 4939591, 288.723273, -19.895074, 10.703, 10.068, 9.936, 12.653, 12.9372804191, 1024, 16
218075176, 5188849, 289.280198, -19.454988, 10.747, 10.131, 9.993, 12.503, 12.9378089736, 1024, 16
218172109, 5285782, 288.852865, -19.282134, 10.063, 9.31, 9.128, 12.384, 12.9394078239, 1024, 16
218065156, 5178829, 288.67857, -19.472729, 9.1, 8.205, 7.974, 11.864, 12.9403148219, 1024, 16
217911664, 5025337, 290.23618, -19.74393, 11.082, 10.588, 10.435, 12.653, 12.9429478566, 1024, 16
217525402, 4639075, 289.673629, -20.422106, 9.512, 8.685, 8.46, 11.783, 12.943428846, 1024, 16
217646584, 4760257, 290.308205, -20.209807, 10.874, 10.301, 10.157, 12.581, 12.9452957489, 1024, 16
218243484, 5357157, 289.31281, -19.153558, 10.175, 9.451, 9.265, 12.274, 12.9453800082, 1024, 16
217601540, 4715213, 290.17862, -20.288719, 10.889, 10.28, 10.174, 12.557, 12.9540071489, 1024, 16
218012724, 5126397, 288.933853, -19.565175, 10.677, 9.984, 9.897, 12.712, 12.9555545115, 1024, 16
217727678, 4841351, 288.723896, -20.067533, 10.783, 10.179, 10.034, 12.733, 12.957298532, 1024, 16
218344654, 5458327, 290.257807, -18.971485, 10.373, 9.668, 9.509, 12.428, 12.9584727437, 1024, 16
218050443, 5164116, 290.564732, -19.498854, 11.135, 10.592, 10.501, 12.805, 12.9589781685, 1024, 16
218134433, 5248106, 289.324765, -19.349848, 11.208, 10.701, 10.6, 12.748, 12.9598685436, 1024, 16
217789934, 4903607, 289.527998, -19.957981, 9.526, 8.698, 8.473, 12.128, 12.9626319053, 1024, 16
217898286, 5011959, 289.752989, -19.767946, 11.233, 10.77, 10.631, 12.7, 12.9685640716, 1024, 16
218029730, 5143403, 289.147362, -19.53526, 11.246, 10.758, 10.648, 12.798, 12.9707628003, 1024, 16
217439580, 4553253, 289.243136, -20.572851, 11.338, 10.852, 10.774, 12.757, 12.9730970149, 1024, 16
