epic, id, ra, dec, jmag, hmag, kmag, vmag_jk, tflag, pflag
-1, 06434560+2220582, 100.940028, 22.349512, 11.45699978, 11.023, 10.948, 12.9546909584, 1024, 10
-1, 06412597+2202450, 100.358232, 22.045837, 11.30900002, 10.869, 10.777, 12.8630530247, 1024, 10
-1, 06480932+2115488, 102.038865, 21.263557, 11.18299961, 10.638, 10.553, 12.9957259009, 1024, 10
-1, 06460552+2129461, 101.52302, 21.496153, 9.89500046, 9.138, 8.942, 12.8503106386, 1024, 10
-1, 06472909+2147025, 101.871217, 21.784044, 8.89900017, 8.05, 7.837, 12.3828411902, 1024, 10
-1, 06475977+2127485, 101.999042, 21.463482, 9.98600006, 9.449, 9.327, 11.8816339817, 1024, 10
-1, 06481924+2147176, 102.080184, 21.788237, 9.52600002, 8.944, 8.812, 11.5878693559, 1024, 10
-1, 06430090+2230449, 100.753774, 22.512491, 10.88099957, 10.309, 10.221, 12.7795472446, 1024, 10
-1, 06442971+2228496, 101.123793, 22.480467, 10.83699989, 10.205, 10.09, 13.0047260171, 1024, 10
-1, 06444085+2113532, 101.170227, 21.23147, 10.55099964, 9.964, 9.872, 12.5056732739, 1024, 10
-1, 06423160+2129034, 100.63169, 21.48428, 10.96100044, 10.388, 10.289, 12.8948341312, 1024, 10
-1, 06464957+2218560, 101.706557, 22.315575, 11.11900043, 10.648, 10.551, 12.7644527195, 1024, 10
-1, 06435450+2158038, 100.977111, 21.967728, 9.56799984, 8.773, 8.58, 12.6831886533, 1024, 10
-1, 06450625+2105032, 101.276078, 21.084244, 9.22099972, 8.578, 8.397, 11.6556457474, 1024, 10
-1, 06425791+2144000, 100.741294, 21.73336, 10.26000023, 9.65, 9.533, 12.3629989268, 1024, 10
-1, 06444233+2232401, 101.176383, 22.544477, 9.67700005, 9.17, 9.052, 11.4757452868, 1024, 10
-1, 06453651+2221295, 101.402134, 22.358206, 11.06900024, 10.561, 10.436, 12.8901609469, 1024, 10
-1, 06432276+2140219, 100.844834, 21.672766, 11.29800034, 10.89, 10.76, 12.8670124234, 1024, 10
-1, 06440866+2120297, 101.036123, 21.341606, 10.18599987, 9.687, 9.575, 11.9460668497, 1024, 10
-1, 06454320+2130137, 101.430008, 21.503817, 10.01599979, 9.616, 9.496, 11.5404549716, 1024, 10
-1, 06435409+2240380, 100.975385, 22.677235, 10.4090004, 9.745, 9.597, 12.8000935414, 1024, 10
-1, 06444869+2303106, 101.202913, 23.052963, 10.77200031, 10.175, 10.014, 12.9761019051, 1024, 10
-1, 06444842+2217303, 101.201788, 22.291771, 10.38799953, 9.817, 9.695, 12.3849456731, 1024, 10
-1, 06440499+2222232, 101.020814, 22.373129, 11.41100025, 10.866, 10.78, 13.2265355987, 1024, 10
-1, 06474368+2218351, 101.93204, 22.309753, 10.87800026, 10.233, 10.077, 13.2298249529, 1024, 10
-1, 06474869+2125365, 101.952913, 21.426817, 10.59200001, 9.977, 9.794, 12.9332217039, 1024, 10
-1, 06453976+2212376, 101.415674, 22.210451, 10.4829998, 9.907, 9.723, 12.6937734373, 1024, 10
-1, 06415393+2142442, 100.474729, 21.712305, 10.03600025, 9.504, 9.313, 12.1262660012, 1024, 10
-1, 06473937+2116087, 101.914043, 21.269104, 9.30900002, 8.565, 8.39, 12.1170845173, 1024, 10
-1, 06434279+2234250, 100.928322, 22.573616, 10.01200008, 9.164, 9.008, 13.203256026, 1024, 10
-1, 06454306+2223513, 101.429457, 22.3976, 11.36699963, 10.9, 10.766, 13.099857279, 1024, 10
-1, 06464586+2135558, 101.691105, 21.59886, 10.94400024, 10.441, 10.307, 12.7764553694, 1024, 10
-1, 06465355+2109547, 101.723151, 21.165211, 10.25800037, 9.748, 9.633, 12.0567464988, 1024, 10
202068248, 06422426+2238478, 100.601104, 22.646622, 9.72399998, 9.096, 8.883, 12.2216668625, 1024, 10
-1, 06482998+2140546, 102.124931, 21.681835, 11.40999985, 10.995, 10.881, 12.9566134463, 1024, 10
-1, 06473996+2225108, 101.916516, 22.419687, 11.24699974, 10.813, 10.72, 12.7886685027, 1024, 10
-1, 06472563+2142251, 101.856821, 21.706999, 9.98900032, 9.253, 9.052, 12.8740684717, 1024, 10
-1, 06442103+2225369, 101.087635, 22.426929, 11.14900017, 10.674, 10.612, 12.7155113061, 1024, 10
-1, 06434396+2120406, 100.933188, 21.344625, 11.37199974, 10.937, 10.805, 13.0148569314, 1024, 10
-1, 06490960+2219020, 102.29002, 22.317245, 10.65499973, 10.002, 9.877, 12.9266888335, 1024, 10
-1, 06472047+2125221, 101.835327, 21.422806, 11.10400009, 10.592, 10.459, 12.9592198742, 1024, 10
-1, 06491369+2137583, 102.307072, 21.632874, 10.55900002, 10.042, 9.914, 12.414219604, 1024, 10
-1, 06423832+2210295, 100.659689, 22.174873, 9.90299988, 9.202, 9.036, 12.5001469906, 1024, 10
-1, 06434332+2128548, 100.93051, 21.481911, 11.50699997, 11.055, 10.951, 13.1215400784, 1024, 10
-1, 06464279+2227181, 101.678295, 22.45503, 9.80099964, 9.058, 8.903, 12.5219005871, 1024, 10
-1, 06454261+2105550, 101.427577, 21.098631, 10.65499973, 10.226, 10.086, 12.3030467005, 1024, 10
-1, 06470916+2144543, 101.788184, 21.748442, 10.92700005, 10.473, 10.298, 12.7369239246, 1024, 10
-1, 06453330+2132051, 101.388791, 21.534758, 10.63500023, 10.002, 9.848, 12.9377352807, 1024, 10
-1, 06460185+2132180, 101.507739, 21.538355, 7.39499998, 6.523, 6.266, 11.2529644783, 1024, 10
-1, 06424247+2235243, 100.676979, 22.590107, 10.95600033, 10.332, 10.214, 13.1073774752, 1024, 10
-1, 06453336+2258545, 101.389014, 22.981825, 10.73099995, 10.253, 10.192, 12.3025145829, 1024, 10
-1, 06443974+2116552, 101.165613, 21.282021, 10.74600029, 10.151, 10.086, 12.6445500649, 1024, 10
-1, 06475290+2143528, 101.97045, 21.731361, 9.47200012, 8.775, 8.604, 12.0730513648, 1024, 10
-1, 06452179+2148330, 101.340808, 21.809191, 10.26900005, 9.614, 9.434, 12.7442459148, 1024, 10
-1, 06471898+2246288, 101.829111, 22.774675, 9.23400021, 8.512, 8.318, 12.0294599039, 1024, 10
-1, 06481404+2223006, 102.058525, 22.383507, 10.04599953, 9.343, 9.166, 12.6943435022, 1024, 10
-1, 06463133+2214183, 101.630547, 22.238426, 9.6420002, 9.092, 8.881, 11.8561190666, 1024, 10
-1, 06452358+2124322, 101.348271, 21.408945, 8.59200001, 7.825, 7.537, 12.0390633467, 1024, 10
-1, 06492888+2215026, 102.370342, 22.250731, 10.51500034, 9.931, 9.776, 12.6566215449, 1024, 10
-1, 06474311+2202334, 101.929629, 22.042622, 9.22000027, 8.338, 8.169, 12.6462358558, 1024, 10
-1, 06471757+2132388, 101.823249, 21.544125, 9.93500042, 9.308, 9.161, 12.1930210947, 1024, 10
-1, 06464700+2249201, 101.695842, 22.822271, 10.09799957, 9.343, 9.137, 13.089084335, 1024, 10
-1, 06431140+2224549, 100.797523, 22.415264, 10.67300034, 10.023, 9.896, 12.9412665782, 1024, 10
-1, 06425958+2216422, 100.748255, 22.278408, 9.83600044, 9.151, 8.959, 12.4724446849, 1024, 10
-1, 06464194+2205356, 101.674759, 22.093246, 11.52499962, 11.072, 10.954, 13.1782488939, 1024, 10
-1, 06461031+2237178, 101.542987, 22.621613, 10.85499954, 10.286, 10.111, 13.012900658, 1024, 10
-1, 06484050+2228063, 102.168776, 22.46843, 8.40699959, 7.633, 7.328, 11.9819121832, 1024, 10
-1, 06440034+2137420, 101.001435, 21.628336, 10.92399979, 10.293, 10.177, 13.0917255889, 1024, 10
-1, 06454515+2134013, 101.438149, 21.567034, 10.78600025, 10.255, 10.134, 12.6613351603, 1024, 10
-1, 06414741+2209056, 100.447582, 22.151575, 8.32400036, 7.499, 7.327, 11.481742099, 1024, 10
-1, 06460949+2130413, 101.539581, 21.51148, 8.92000008, 8.132, 7.952, 11.9427606695, 1024, 10
-1, 06460317+2243466, 101.513227, 22.729628, 10.95899963, 10.509, 10.355, 12.6999837913, 1024, 10
-1, 06462418+2237345, 101.600762, 22.626251, 11.18500042, 10.689, 10.533, 13.060335821, 1024, 10
-1, 06435147+2211002, 100.964495, 22.183392, 9.9460001, 9.422, 9.309, 11.7784548331, 1024, 10
-1, 06442169+2222200, 101.090407, 22.372248, 11.07299995, 10.572, 10.466, 12.8221423469, 1024, 10
-1, 06480052+2114506, 102.00219, 21.247395, 9.75199986, 9.264, 9.134, 11.531319319, 1024, 10
-1, 06480904+2150522, 102.037672, 21.847843, 11.45800018, 10.973, 10.861, 13.1800716314, 1024, 10
-1, 06442602+2218331, 101.108453, 22.3092, 10.40600014, 9.958, 9.765, 12.2498079968, 1024, 10
-1, 06484770+2153599, 102.198763, 21.899981, 10.15499973, 9.617, 9.516, 11.9931225648, 1024, 10
-1, 06415563+2138210, 100.481816, 21.639174, 11.09300041, 10.594, 10.47, 12.8861788074, 1024, 10
-1, 06433522+2148378, 100.896791, 21.810503, 10.74300003, 10.176, 10.036, 12.783023391, 1024, 10
-1, 06450633+2120444, 101.276413, 21.345673, 10.15100002, 9.622, 9.518, 11.9721601073, 1024, 10
-1, 06441226+2248519, 101.051112, 22.814428, 11.01599979, 10.48, 10.306, 13.0653595349, 1024, 10
-1, 06492754+2141420, 102.364758, 21.695023, 11.29599953, 10.841, 10.745, 12.8977919163, 1024, 10
-1, 06481116+2250548, 102.046519, 22.848574, 11.19400024, 10.679, 10.513, 13.1546663455, 1024, 10
-1, 06432139+2146473, 100.839132, 21.779831, 11.2130003, 10.639, 10.532, 13.1736665854, 1024, 10
-1, 06444809+2223201, 101.200412, 22.388943, 10.40299988, 9.848, 9.723, 12.3606675734, 1024, 10
-1, 06433641+2144258, 100.901716, 21.740501, 10.37800026, 9.907, 9.827, 11.9797945017, 1024, 10
-1, 06434120+2220068, 100.921684, 22.335238, 10.14000034, 9.577, 9.429, 12.1924826426, 1024, 10
-1, 06421411+2205456, 100.55883, 22.096006, 9.62100029, 8.91, 8.799, 12.0483364441, 1024, 10
-1, 06450700+2246545, 101.279171, 22.781811, 7.73999977, 6.818, 6.541, 12.0359780766, 1024, 10
-1, 06443759+2118091, 101.156648, 21.302528, 10.50800037, 9.768, 9.665, 13.0131864163, 1024, 10
-1, 06471327+2235352, 101.805311, 22.593128, 10.38599968, 9.778, 9.668, 12.4604451615, 1024, 10
-1, 06441086+2141047, 101.045253, 21.684652, 10.875, 10.228, 10.141, 13.0004498449, 1024, 10
-1, 06453903+2243100, 101.412637, 22.719461, 10.43900013, 9.885, 9.718, 12.5229251258, 1024, 10
-1, 06434616+2244457, 100.942365, 22.74604, 11.55500031, 11.121, 11.01, 13.1416004259, 1024, 10
-1, 06442863+2230391, 101.119319, 22.510878, 10.83699989, 10.208, 10.075, 13.054466303, 1024, 10
-1, 06423689+2150475, 100.65373, 21.846548, 10.38599968, 9.824, 9.697, 12.370787384, 1024, 10
-1, 06441345+2119245, 101.056071, 21.323479, 9.99699974, 9.515, 9.355, 11.8436539193, 1024, 10
-1, 06452757+2106542, 101.364877, 21.115061, 10.82600021, 10.22, 10.069, 13.0267716005, 1024, 10
-1, 06433004+2230063, 100.875188, 22.501759, 10.60400009, 9.906, 9.726, 13.2444047957, 1024, 10
-1, 06455471+2134221, 101.477996, 21.572824, 9.91300011, 9.393, 9.254, 11.8086341774, 1024, 10
-1, 06475115+2219503, 101.963165, 22.33065, 10.20699978, 9.686, 9.513, 12.2069966286, 1024, 10
-1, 06455684+2153319, 101.486874, 21.892221, 9.57400036, 8.771, 8.558, 12.8235855313, 1024, 10
-1, 06473509+2158411, 101.89623, 21.97809, 10.40699959, 9.68, 9.565, 12.9084210955, 1024, 10
-1, 06424876+2154379, 100.703182, 21.910543, 10.47399998, 9.994, 9.898, 12.1403129404, 1024, 10
-1, 06414111+2157572, 100.421308, 21.965897, 10.18599987, 9.581, 9.433, 12.3734971075, 1024, 10
-1, 06491932+2138310, 102.330526, 21.641947, 9.91399956, 9.433, 9.313, 11.6468570198, 1024, 10
-1, 06441439+2146168, 101.059997, 21.771345, 11.08699989, 10.57, 10.444, 12.9365056567, 1024, 10
-1, 06453040+2221245, 101.376703, 22.356808, 9.55500031, 9.078, 8.948, 11.3041436876, 1024, 10
-1, 06434784+2158532, 100.949364, 21.981459, 10.86900043, 10.276, 10.084, 13.1648031064, 1024, 10
-1, 06442982+2123263, 101.12428, 21.390654, 11.35400009, 10.881, 10.804, 12.9532538527, 1024, 10
-1, 06443612+2135247, 101.150531, 21.590199, 9.39599991, 8.813, 8.742, 11.2771147316, 1024, 10
-1, 06490260+2226128, 102.260852, 22.436895, 10.68299961, 10.229, 10.123, 12.3077920943, 1024, 10
-1, 06482233+2149294, 102.093052, 21.824858, 10.96399975, 10.422, 10.231, 13.086228112, 1024, 10
-1, 06451470+2138576, 101.311271, 21.649343, 10.39400005, 9.759, 9.602, 12.7141538127, 1024, 10
-1, 06450523+2138057, 101.271833, 21.634928, 9.72200012, 9.167, 8.989, 11.8442296729, 1024, 10
-1, 06442751+2208383, 101.114629, 22.143991, 10.10400009, 9.333, 9.144, 13.0905905189, 1024, 10
-1, 06473627+2143584, 101.901157, 21.732889, 10.90200043, 10.334, 10.207, 12.9050533126, 1024, 10
-1, 06460595+2122330, 101.524821, 21.375841, 9.36200047, 8.812, 8.654, 11.4051333537, 1024, 10
-1, 06472094+2156330, 101.83728, 21.942514, 10.60700035, 10.185, 10.089, 12.1265648661, 1024, 10
-1, 06444353+2156544, 101.181408, 21.948465, 8.90499973, 8.16, 7.949, 11.8736715708, 1024, 10
-1, 06421617+2218175, 100.567392, 22.304867, 10.81999969, 10.339, 10.271, 12.4167154687, 1024, 10
-1, 06470763+2257220, 101.781798, 22.956121, 10.73999977, 10.09, 9.946, 13.0671551644, 1024, 10
-1, 06485174+2202185, 102.215604, 22.038486, 11.5, 11.021, 10.908, 13.2086623705, 1024, 10
-1, 06484382+2156157, 102.182611, 21.937704, 10.27400017, 9.755, 9.665, 12.0285986439, 1024, 10
-1, 06455308+2145120, 101.471198, 21.753347, 10.34599972, 9.663, 9.434, 13.1247127396, 1024, 10
-1, 06472499+2247112, 101.854166, 22.786459, 11.47399998, 10.995, 10.86, 13.2422973392, 1024, 10
-1, 06482170+2157514, 102.090422, 21.964302, 10.90100002, 10.291, 10.126, 13.1624297798, 1024, 10
-1, 06453387+2145107, 101.391163, 21.752989, 10.76200008, 10.228, 10.072, 12.7498226073, 1024, 10
-1, 06454064+2215025, 101.419334, 22.250698, 10.27099991, 9.737, 9.523, 12.4420098382, 1024, 10
-1, 06460272+2234025, 101.51137, 22.567375, 9.09700012, 8.487, 8.325, 11.3482133135, 1024, 10
-1, 06425841+2226123, 100.743407, 22.436756, 8.89500046, 8.198, 8.021, 11.5195946977, 1024, 10
-1, 06483501+2129104, 102.145876, 21.48624, 11.11499977, 10.565, 10.404, 13.1674802925, 1024, 10
-1, 06445825+2131169, 101.242746, 21.521387, 10.22900009, 9.614, 9.409, 12.6490447611, 1024, 10
-1, 06454634+2157304, 101.443106, 21.958471, 10.78499985, 10.273, 10.117, 12.7070084709, 1024, 10
-1, 06450500+2129066, 101.270874, 21.485172, 11.67399979, 11.241, 11.164, 13.1741097937, 1024, 10
-1, 06423489+2220241, 100.645397, 22.340033, 9.88000011, 9.392, 9.309, 11.5332506601, 1024, 10
-1, 06455757+2220499, 101.489877, 22.347212, 9.82699966, 9.314, 9.203, 11.622958107, 1024, 10
-1, 06470469+2244376, 101.769576, 22.743784, 9.61800003, 8.8, 8.594, 12.907092316, 1024, 10
-1, 06434652+2125261, 100.943862, 21.423931, 10.14000034, 9.552, 9.398, 12.2913775178, 1024, 10
-1, 06430085+2122584, 100.753566, 21.382904, 9.45400047, 8.755, 8.602, 11.9932915035, 1024, 10
-1, 06412503+2208318, 100.354322, 22.142172, 8.6590004, 7.918, 7.711, 11.5921730459, 1024, 10
-1, 06475818+2118428, 101.99242, 21.311897, 10.37699986, 9.812, 9.664, 12.4357350905, 1024, 10
-1, 06491995+2206274, 102.333159, 22.107618, 10.78299999, 10.232, 10.082, 12.8044624631, 1024, 10
-1, 06452083+2110473, 101.336819, 21.179827, 10.57499981, 10.122, 9.97, 12.3187001446, 1024, 10
-1, 06494336+2223366, 102.430706, 22.393522, 9.90299988, 9.315, 9.18, 11.9932644566, 1024, 10
-1, 06455933+2233264, 101.497223, 22.557358, 10.55900002, 10.096, 9.943, 12.3328016827, 1024, 10
-1, 06453245+2214569, 101.385233, 22.249159, 10.00399971, 9.515, 9.501, 11.4872372459, 1024, 10
-1, 06484928+2147091, 102.20536, 21.785872, 10.88899994, 10.392, 10.249, 12.7299634573, 1024, 10
-1, 06431140+2210321, 100.797539, 22.175596, 9.78199959, 9.149, 9.026, 11.9794437039, 1024, 10
-1, 06431320+2228238, 100.805005, 22.473297, 9.44400024, 8.634, 8.396, 12.8547018978, 1024, 10
-1, 06451486+2259081, 101.311935, 22.985592, 10.26599979, 9.753, 9.61, 12.1529103101, 1024, 10
-1, 06474703+2132052, 101.94597, 21.534786, 11.30099964, 10.803, 10.657, 13.1533595585, 1024, 10
-1, 06480193+2150463, 102.008052, 21.84621, 10.0539999, 9.483, 9.329, 12.1506223088, 1024, 10
-1, 06425239+2145405, 100.718308, 21.761253, 10.90999985, 10.351, 10.26, 12.7795678066, 1024, 10
-1, 06453572+2244514, 101.398844, 22.747625, 9.37199974, 8.713, 8.601, 11.6198156146, 1024, 10
-1, 06464364+2108282, 101.681873, 21.141176, 10.43900013, 9.915, 9.749, 12.4268228091, 1024, 10
-1, 06454344+2232479, 101.431011, 22.546644, 10.50199986, 9.914, 9.722, 12.7805538903, 1024, 10
-1, 06432913+2136517, 100.871395, 21.614378, 10.45199966, 9.881, 9.759, 12.4489461993, 1024, 10
-1, 06484858+2241425, 102.202428, 22.695139, 10.57400036, 10.102, 10.04, 12.1330283676, 1024, 10
-1, 06413455+2223560, 100.393962, 22.398891, 11.26200008, 10.723, 10.601, 13.1634682589, 1024, 10
-1, 06441401+2252465, 101.058385, 22.879606, 9.69099998, 8.925, 8.67, 12.9652171254, 1024, 10
-1, 06430703+2220301, 100.779311, 22.341709, 10.05599976, 9.558, 9.479, 11.7249343908, 1024, 10
-1, 06415272+2216135, 100.469675, 22.27042, 9.72900009, 9.291, 9.135, 11.4430160534, 1024, 10
-1, 06485417+2225243, 102.225719, 22.423433, 10.56299973, 10.034, 9.852, 12.6154801276, 1024, 10
-1, 06470139+2144084, 101.755815, 21.735683, 10.63500023, 10.11, 9.937, 12.6472393556, 1024, 10
-1, 06434418+2150373, 100.934117, 21.843719, 9.66800022, 9.106, 8.978, 11.6558231723, 1024, 10
-1, 06444565+2218457, 101.190232, 22.312698, 9.81299973, 9.14, 8.983, 12.2697097409, 1024, 10
-1, 06442491+2217158, 101.103825, 22.287745, 8.50500011, 7.757, 7.57, 11.3814084094, 1024, 10
-1, 06434481+2254084, 100.93671, 22.902334, 10.31000042, 9.805, 9.661, 12.1766927572, 1024, 10
-1, 06455256+2210454, 101.469033, 22.179291, 10.73999977, 10.083, 9.922, 13.1527736477, 1024, 10
-1, 06485275+2223057, 102.219833, 22.38492, 8.37699986, 7.537, 7.26, 12.1648882091, 1024, 10
-1, 06450745+2134588, 101.281042, 21.583027, 10.94999981, 10.424, 10.27, 12.9076672937, 1024, 10
-1, 06451465+2201417, 101.311058, 22.028261, 10.16600037, 9.573, 9.437, 12.2753922885, 1024, 10
-1, 06474717+2228391, 101.946552, 22.477545, 9.59799957, 9.1, 8.96, 11.4332855421, 1024, 10
-1, 06452626+2133271, 101.35944, 21.557535, 10.01799965, 9.389, 9.195, 12.4489867884, 1024, 10
-1, 06460483+2140371, 101.520156, 21.676989, 11.03800011, 10.544, 10.4, 12.8732876128, 1024, 10
-1, 06422993+2143220, 100.624725, 21.722778, 9.5, 8.878, 8.748, 11.6841909798, 1024, 10
-1, 06454015+2117394, 101.417313, 21.294304, 11.47200012, 10.999, 10.898, 13.1330786683, 1024, 10
-1, 06441877+2158064, 101.078211, 21.968454, 9.27099991, 8.423, 8.216, 12.7180627243, 1024, 10
-1, 06461308+2233563, 101.554533, 22.565639, 10.85499954, 10.289, 10.088, 13.0892784068, 1024, 10
-1, 06460937+2127450, 101.539064, 21.462509, 8.44299984, 7.536, 7.295, 12.4148149011, 1024, 10
-1, 06430898+2142312, 100.787436, 21.70867, 10.51500034, 9.994, 9.874, 12.3588087659, 1024, 10
-1, 06460312+2105108, 101.513037, 21.086351, 10.04199982, 9.545, 9.398, 11.8943602527, 1024, 10
-1, 06435540+2202021, 100.980847, 22.033936, 10.97200012, 10.496, 10.374, 12.6967632436, 1024, 10
-1, 06423547+2142510, 100.647817, 21.71418, 9.85400009, 9.216, 9.062, 12.1741539926, 1024, 10
-1, 06441609+2228038, 101.067079, 22.467745, 10.58300018, 10.044, 9.86, 12.673265709, 1024, 10
-1, 06413233+2207435, 100.384739, 22.128767, 10.52400017, 9.814, 9.661, 13.1055935084, 1024, 10
-1, 06462301+2112578, 101.595902, 21.21608, 10.83600044, 10.199, 10.047, 13.1456890601, 1024, 10
-1, 06413615+2152361, 100.40066, 21.876711, 9.33399963, 8.481, 8.199, 13.2275266504, 1024, 10
-1, 06441600+2110387, 101.066669, 21.177425, 10.39999962, 9.913, 9.819, 12.079455412, 1024, 10
-1, 06465640+2130238, 101.735022, 21.506622, 11.29199982, 10.844, 10.775, 12.8091213566, 1024, 10
-1, 06453423+2200150, 101.392649, 22.004169, 10.35700035, 9.875, 9.683, 12.2967689719, 1024, 10
-1, 06453896+2218209, 101.412339, 22.305811, 10.55900002, 10.089, 9.957, 12.2945641457, 1024, 10
-1, 06413217+2149488, 100.384065, 21.830229, 11.00399971, 10.433, 10.262, 13.1553748348, 1024, 10
-1, 06494750+2211496, 102.447945, 22.197128, 11.2840004, 10.716, 10.613, 13.2148722686, 1024, 10
-1, 06442749+2208275, 101.114543, 22.140993, 10.36100006, 9.641, 9.456, 13.1106552721, 1024, 10
-1, 06440808+2128312, 101.033683, 21.475334, 11.2329998, 10.773, 10.597, 13.0626246053, 1024, 10
-1, 06472572+2250178, 101.857201, 22.838303, 9.34799957, 8.48, 8.314, 12.6871910565, 1024, 10
-1, 06460054+2220553, 101.50226, 22.348715, 9.27799988, 8.58, 8.385, 11.9785496758, 1024, 10
-1, 06465015+2124311, 101.708985, 21.408665, 8.29399967, 7.439, 7.146, 12.2658136962, 1024, 10
-1, 06484325+2123054, 102.180225, 21.384844, 10.83500004, 10.249, 10.121, 12.8968694386, 1024, 10
-1, 06490530+2133078, 102.272111, 21.552183, 8.92199993, 8.002, 7.737, 13.1261978951, 1024, 10
202068435, 06463841+2255219, 101.660063, 22.922773, 10.64999962, 10.04, 9.833, 13.0591460336, 1024, 10
-1, 06450914+2124017, 101.288113, 21.400484, 10.28999996, 9.676, 9.499, 12.6066595957, 1024, 10
-1, 06451858+2215556, 101.327441, 22.265471, 11.14999962, 10.568, 10.505, 13.0052180598, 1024, 10
-1, 06483738+2202290, 102.15576, 22.041405, 9.63700008, 8.838, 8.599, 12.9964606734, 1024, 10
202130856, 06494914+2200016, 102.454754, 22.000462, 9.24400043, 8.718, 8.528, 11.3121510866, 1024, 10
-1, 06415916+2209173, 100.496528, 22.154808, 11.45899963, 11.118, 10.909, 13.058252225, 1024, 10
-1, 06441208+2203241, 101.050373, 22.056705, 10.24499989, 9.769, 9.683, 11.8749385538, 1024, 10
-1, 06420497+2154059, 100.520721, 21.901655, 11.10599995, 10.555, 10.367, 13.2476198893, 1024, 10
-1, 06481331+2122157, 102.055486, 21.371031, 10.59500027, 10.15, 10.066, 12.1416149059, 1024, 10
-1, 06445293+2232147, 101.220569, 22.537432, 11.27700043, 10.783, 10.661, 13.0508032225, 1024, 10
-1, 06422472+2225115, 100.603007, 22.41988, 7.48899984, 6.597, 6.323, 11.5720606013, 1024, 10
-1, 06433090+2124397, 100.878769, 21.411028, 10.70600033, 10.253, 10.146, 12.3307946644, 1024, 10
-1, 06434418+2235052, 100.934116, 22.584778, 10.09599972, 9.655, 9.508, 11.7939947487, 1024, 10
-1, 06483708+2131157, 102.154534, 21.521051, 11.64700031, 11.209, 11.104, 13.2285601113, 1024, 10
-1, 06430592+2206276, 100.77468, 22.10767, 10.13500023, 9.392, 9.248, 12.8113303783, 1024, 10
-1, 06434834+2141073, 100.951425, 21.685375, 10.45499992, 10.007, 9.859, 12.1743822193, 1024, 10
202083412, 06430204+2122519, 100.758518, 21.381104, 9.14500046, 8.336, 8.115, 12.4640595109, 1024, 10
-1, 06475651+2135062, 101.985463, 21.585056, 10.29199982, 9.808, 9.733, 11.9142248261, 1024, 10
-1, 06482549+2141315, 102.10621, 21.692104, 11.02299976, 10.505, 10.363, 12.9215479889, 1024, 10
-1, 06415802+2234308, 100.491765, 22.575245, 10.55000019, 10.011, 9.924, 12.3515350966, 1024, 10
-1, 06433534+2220455, 100.897259, 22.345976, 9.74800014, 9.137, 9.059, 11.7327892386, 1024, 10
-1, 06455818+2245029, 101.492427, 22.75082, 10.15799999, 9.446, 9.221, 13.0430667108, 1024, 10
-1, 06440746+2215367, 101.031089, 22.260197, 10.24100018, 9.686, 9.567, 12.1807682967, 1024, 10
-1, 06443020+2109598, 101.125858, 21.166618, 9.76399994, 9.139, 8.976, 12.0702079253, 1024, 10
-1, 06470592+2256566, 101.774708, 22.949068, 10.38500023, 9.701, 9.517, 12.9860519044, 1024, 10
-1, 06465307+2116134, 101.721159, 21.270416, 9.61400032, 9.051, 8.905, 11.660245113, 1024, 10
-1, 06475382+2203359, 101.974291, 22.059978, 11.17199993, 10.789, 10.654, 12.69156342, 1024, 10
-1, 06451366+2110101, 101.306927, 21.169498, 9.06000042, 8.337, 8.124, 11.9407362029, 1024, 10
-1, 06434880+2157443, 100.953359, 21.962326, 10.23700047, 9.578, 9.472, 12.4645428346, 1024, 10
-1, 06441966+2215329, 101.081932, 22.259148, 10.53800011, 9.876, 9.692, 13.0545032164, 1024, 10
-1, 06444070+2136061, 101.169619, 21.601711, 10.31700039, 9.565, 9.415, 13.0542971352, 1024, 10
-1, 06445337+2228378, 101.222407, 22.477186, 10.67500019, 10.063, 9.849, 13.1169811878, 1024, 10
-1, 06483285+2203007, 102.136898, 22.050217, 9.46000004, 8.816, 8.691, 11.7010392271, 1024, 10
-1, 06471830+2147178, 101.82629, 21.788303, 10.56599998, 10.028, 9.89, 12.5117184692, 1024, 10
-1, 06475771+2238032, 101.990478, 22.634241, 10.07600021, 9.494, 9.335, 12.2241204683, 1024, 10
-1, 06463232+2119455, 101.634686, 21.329308, 11.2159996, 10.758, 10.646, 12.866645926, 1024, 10
-1, 06435921+2126188, 100.996738, 21.438572, 10.55900002, 10.099, 9.939, 12.3438522605, 1024, 10
-1, 06452977+2206249, 101.374082, 22.106936, 9.21700001, 8.649, 8.498, 11.2946015793, 1024, 10
-1, 06453062+2249512, 101.37762, 22.830908, 10.93700027, 10.348, 10.183, 13.1278101382, 1024, 10
-1, 06424234+2149257, 100.676433, 21.823812, 10.20300007, 9.556, 9.473, 12.3155940123, 1024, 10
-1, 06433088+2240179, 100.878683, 22.671661, 10.95400047, 10.471, 10.396, 12.5736622573, 1024, 10
-1, 06470071+2154142, 101.752985, 21.903946, 9.5539999, 8.997, 8.887, 11.4730625973, 1024, 10
-1, 06422665+2150131, 100.611082, 21.83699, 8.03800011, 7.254, 7.006, 11.3671097272, 1024, 10
-1, 06420318+2159060, 100.513287, 21.985025, 10.56000042, 9.979, 9.812, 12.7310120241, 1024, 10
-1, 06425532+2158088, 100.730521, 21.969122, 10.39000034, 9.921, 9.794, 12.1093837677, 1024, 10
