                     epic,                        id,                        ra,                       dec,                        kp,                      dist,                     label
                 60021017,    2mass_23564758+0215373,                 -0.801743,                  2.260388,               14.45568275,         1.15295107203e-14,                 red_giant
                       -1,    2mass_00051207-0943457,                  1.300314,                 -9.729379,               14.17864895,                     100.0,                          
                       -1,    2mass_00230567-0735531,                  5.773639,                 -7.598102,               14.99124813,                     100.0,                          
                 60021020,    2mass_23374928+0233559,                 -5.544627,                  2.565528,               14.58753586,         2.46492987813e-14,                 red_giant
                       -1,    2mass_23313598+0700477,                 -7.100063,                  7.013255,               14.33319092,                     100.0,                          
                       -1,    2mass_23311978+0440069,                 -7.167548,                  4.668597,               14.59292603,                     100.0,                          
                       -1,    2mass_23511846+0132221,                 -2.173058,                  1.539488,               14.28004265,                     100.0,                          
                       -1,    2mass_00110003+0539118,                  2.750128,                  5.653291,               14.90787029,                     100.0,                          
                       -1,    2mass_00164035+0208310,                  4.168138,                  2.141958,               14.33606148,                     100.0,                          
                 60021026,    2mass_00213041-0201394,                  5.376726,                 -2.027613,               14.84486294,                       0.0,                 red_giant
                       -1,    2mass_23311593+0306298,                 -7.183586,                  3.108304,               14.60786247,                     100.0,                          
                       -1,    2mass_23504171+0805282,                 -2.326171,                  8.091176,               14.12145042,                     100.0,                          
                       -1,    2mass_23515446-0347346,                  -2.02307,                 -3.792967,                14.1225996,                     100.0,                          
                       -1,    2mass_00120543-0931062,                  3.022637,                 -9.518389,               14.53138065,                     100.0,                          
                       -1,    2mass_00074024+0627389,                  1.917708,                  6.460832,               14.54319382,                     100.0,                          
                       -1,    2mass_23244891+0455038,                 -8.796201,                  4.917743,               14.85141945,                     100.0,                          
                 60021033,    2mass_23561409-0619243,                 -0.941251,                 -6.323427,               14.90985203,         4.19435648618e-14,                 red_giant
                       -1,    2mass_23394173-1011004,                 -5.076094,                -10.183459,               14.77295589,                     100.0,                          
                       -1,    2mass_23392983+0413330,                 -5.125693,                  4.225855,               14.59845829,                     100.0,                          
                       -1,    2mass_23203572+0138001,                 -9.851141,                  1.633375,               14.89990425,                     100.0,                          
                       -1,    2mass_23160065+0155314,                -10.997277,                  1.925403,               14.38546562,                     100.0,                          
                       -1,    2mass_23511280+0724170,                 -2.196663,                   7.40474,               14.40553188,                     100.0,                          
                 60021039,    2mass_23460395+0014150,                  -3.48351,                  0.237526,               14.22745705,         3.77690868424e-14,                 red_giant
                 60021040,    2mass_23545642+0234535,                 -1.264878,                  2.581534,               14.76258469,         3.83654408452e-14,                 red_giant
                       -1,    2mass_00081593-0355425,                  2.066415,                 -3.928488,                14.2610178,                     100.0,                          
                       -1,    2mass_00092459-0504157,                  2.352482,                 -5.071031,               14.77718258,                     100.0,                          
                 60021043,    2mass_23501831+0416475,                 -2.423698,                  4.279865,                14.5068388,         3.33958241554e-14,                 red_giant
                       -1,    2mass_23561656+0144366,                  -0.93099,                  1.743508,               14.95856476,                     100.0,                          
                       -1,    2mass_23354362-0825098,                 -6.068248,                 -8.419391,               14.74459839,                     100.0,                          
                       -1,    2mass_23563045-0024539,                  -0.87311,                 -0.414983,                  14.40625,                     100.0,                          
                 60021047,    2mass_23344381-0133036,                 -6.317438,                 -1.551014,               14.92036057,         2.69996123564e-14,                 red_giant
                       -1,    2mass_23483849+0826056,                 -2.839591,                  8.434897,               14.15273666,                     100.0,                          
                       -1,    2mass_23533537+0800302,                 -1.602595,                  8.008394,                14.0838604,                     100.0,                          
                       -1,    2mass_00182926+0138288,                  4.621928,                  1.641352,               14.19214058,                     100.0,                          
                 60021051,    2mass_00004866-0743479,                  0.202787,                 -7.729974,               14.09179401,                       0.0,                 red_giant
                       -1,    2mass_23493087+0206310,                 -2.621344,                  2.108628,               14.78790569,                     100.0,                          
                       -1,    2mass_00111773-0243577,                   2.82391,                 -2.732701,               14.07308578,                     100.0,                          
                       -1,    2mass_23192620-0006201,                -10.140819,                 -0.105605,               14.21066761,                     100.0,                          
                       -1,    2mass_00184924+0531296,                  4.705168,                  5.524914,               14.67338467,                     100.0,                          
                       -1,    2mass_00115280+0555019,                  2.970002,                   5.91721,               14.15132999,                     100.0,                          
                       -1,    2mass_00275032-0250448,                  6.959702,                 -2.845794,               14.00068092,                     100.0,                          
                       -1,    2mass_23203189-0459340,                 -9.867113,                 -4.992791,               14.89536381,                     100.0,                          
                       -1,    2mass_23364615+0554480,                 -5.807676,                  5.913336,               14.45813084,                     100.0,                          
                       -1,    2mass_23530470+0731171,                 -1.730382,                  7.521425,               14.08626747,                     100.0,                          
                       -1,    2mass_00082405+0218539,                  2.100233,                  2.314983,               14.82063961,                     100.0,                          
                       -1,    2mass_23274195-0751428,                 -8.075204,                  -7.86189,               14.37202168,                     100.0,                          
                       -1,    2mass_23265608-0609160,                 -8.266313,                 -6.154471,               14.91928959,                     100.0,                          
                       -1,    2mass_00121992+0630258,                  3.083023,                  6.507172,               14.58683872,                     100.0,                          
                       -1,    2mass_23420072+0808461,                 -4.496976,                  8.146164,               14.46718216,                     100.0,                          
                 60021066,    2mass_23341288-0439407,                 -6.446333,                 -4.661331,               14.31666756,         1.59027734073e-15,                 red_giant
                       -1,    2mass_23304517+0700020,                 -7.311754,                  7.000564,               14.63836002,                     100.0,                          
                       -1,    2mass_00294996+0147507,                  7.458172,                  1.797443,                14.3003006,                     100.0,                          
                       -1,    2mass_23421263+0653160,                 -4.447351,                  6.887805,               14.71073818,                     100.0,                          
                       -1,    2mass_23243015+0008542,                 -8.874334,                  0.148402,               14.81600761,                     100.0,                          
                       -1,    2mass_00024469+0438226,                   0.68624,                  4.639632,               14.28445148,                     100.0,                          
                 60021072,    2mass_00155878-0437580,                  3.994934,                 -4.632805,               14.96191311,                       0.0,                 red_giant
                 60021073,    2mass_23540459+0130312,                  -1.48086,                  1.508693,               14.43693924,         1.47100654018e-14,                 red_giant
                 60021074,    2mass_23543177+0422115,                 -1.367589,                  4.369887,                14.9641819,         3.91605795155e-14,                 red_giant
                       -1,    2mass_00320338+0059091,                  8.014108,                  0.985875,               14.14580154,                     100.0,                          
                       -1,    2mass_00281081-0219100,                  7.045062,                 -2.319457,               14.86549473,                     100.0,                          
                       -1,    2mass_23175018-0136361,                -10.540889,                 -1.610038,               14.06824589,                     100.0,                          
                       -1,    2mass_00323162-0002219,                  8.131772,                 -0.039428,               14.54265404,                     100.0,                          
                       -1,    2mass_00134440-0725459,                  3.435028,                 -7.429427,               14.61789894,                     100.0,                          
                       -1,    2mass_23305006+0441235,                 -7.291412,                  4.689877,                14.3046999,                     100.0,                          
                       -1,    2mass_23385120+0054318,                 -5.286634,                  0.908852,               14.44523811,                     100.0,                          
                       -1,    2mass_23322969+0503554,                 -6.876269,                  5.065406,               14.33293343,                     100.0,                          
                       -1,    2mass_23352556+0357567,                   -6.1435,                  3.965774,               14.53372002,                     100.0,                          
                       -1,    2mass_23503662+0152332,                 -2.347378,                  1.875906,               14.07870007,                     100.0,                          
                 60021085,    2mass_00075096-0438474,                  1.962348,                 -4.646506,               14.52882099,                       0.0,                 red_giant
                       -1,    2mass_00202410+0639296,                  5.100437,                  6.658223,               14.37753105,                     100.0,                          
                       -1,    2mass_00124288-0928272,                  3.178681,                 -9.474224,                14.5475359,                     100.0,                          
                       -1,    2mass_00142790+0647295,                  3.616281,                  6.791534,               14.05759907,                     100.0,                          
                 60021089,    2mass_00055366+0359308,                  1.473592,                   3.99191,               14.96798134,                       0.0,                 red_giant
                       -1,    2mass_23485778-1024207,                  -2.75921,                -10.405772,               14.97866535,                     100.0,                          
                       -1,    2mass_23424711+0458012,                 -4.303675,                  4.967016,               14.98887062,                     100.0,                          
                       -1,    2mass_00080667+0539469,                    2.0278,                  5.663028,               14.63865948,                     100.0,                          
                 60021093,    2mass_00122379-0518519,                   3.09916,                 -5.314421,               14.44373512,                       0.0,                 red_giant
                       -1,    2mass_23424227+0609444,                 -4.323843,                  6.162337,               14.39367867,                     100.0,                          
                       -1,    2mass_00251233-0149097,                  6.301396,                 -1.819371,               14.50942326,                     100.0,                          
                 60021096,    2mass_23494482-0718300,                 -2.563247,                 -7.308337,                14.9048214,         3.57812401665e-15,                 red_giant
                 60021097,    2mass_23521731+0148147,                 -1.927846,                  1.804087,               14.35105133,         2.22638827702e-14,                 red_giant
                       -1,    2mass_23575351+0426231,                 -0.527037,                  4.439772,               14.35224819,                     100.0,                          
                       -1,    2mass_00024319+0756539,                  0.679963,                  7.948315,               15.20373821,                     100.0,                          
                       -1,    2mass_23511992-0318380,                 -2.166973,                 -3.310563,               15.09466457,                     100.0,                          
                 60021101,    2mass_23541778+0407423,                 -1.425893,                  4.128433,               15.68681335,         4.17447801942e-15,                 red_giant
                       -1,    2mass_23314053+0527335,                 -7.081084,                  5.459324,               15.85920143,                     100.0,                          
                       -1,    2mass_23270950-0006468,                 -8.210376,                 -0.113016,               15.64000988,                     100.0,                          
                       -1,    2mass_00251085+0317459,                  6.295249,                  3.296107,               15.90769672,                     100.0,                          
                 60021105,    2mass_23573759-0624580,                 -0.593363,                 -6.416113,               15.27428627,          1.7990012417e-14,                 red_giant
                       -1,    2mass_00120668+0743040,                   3.02787,                  7.717804,               15.50768948,                     100.0,                          
                       -1,    2mass_00135950-0736360,                  3.497931,                 -7.610008,               15.61311054,                     100.0,                          
                       -1,    2mass_23383414-0346026,                 -5.357718,                 -3.767405,               15.88117695,                     100.0,                          
                       -1,    2mass_23463936+0724351,                  -3.33597,                  7.409756,               15.74885178,                     100.0,                          
                       -1,    2mass_00104394+0039500,                  2.683097,                   0.66391,               15.78653622,                     100.0,                          
                       -1,    2mass_23193171+0049186,                -10.117842,                  0.821843,               15.22109795,                     100.0,                          
                       -1,    2mass_00133985+0030137,                  3.416068,                  0.503811,               15.57304573,                     100.0,                          
                       -1,    2mass_00064405-0839060,                  1.683567,                 -8.651686,                   15.8118,                     100.0,                          
                       -1,    2mass_23525398+0252000,                  -1.77508,                   2.86667,               15.53442764,                     100.0,                          
                       -1,    2mass_23543641+0552543,                 -1.348283,                  5.881764,               15.51855755,                     100.0,                          
                 60021116,    2mass_23581929-0243139,                 -0.419603,                 -2.720531,               15.93796158,         2.11208709316e-14,                 red_giant
                       -1,    2mass_23360033-0016193,                 -5.998622,                 -0.272044,               15.65065575,                     100.0,                          
                       -1,    2mass_00065924-1008140,                  1.746856,                -10.137242,               15.26587009,                     100.0,                          
                       -1,    2mass_23205540+0234224,                  -9.76913,                  2.572889,               15.06000996,                     100.0,                          
                 60021120,    2mass_23294179-0517297,                 -7.575855,                   -5.2916,               15.53113651,         2.70347147924e-14,                 red_giant
                       -1,    2mass_00214336-0612157,                  5.430693,                 -6.204383,               15.64022255,                     100.0,                          
                       -1,    2mass_23250354-0016220,                 -8.735245,                 -0.272801,               15.34532928,                     100.0,                          
                 60021123,    2mass_00093282+0321200,                  2.386778,                  3.355578,                15.8496418,                       0.0,                 red_giant
                       -1,    2mass_23334235-0029394,                 -6.573506,                  -0.49429,               15.53142262,                     100.0,                          
                       -1,    2mass_23385448-0308234,                 -5.272996,                 -3.139846,               15.27270126,                     100.0,                          
                 60021126,    2mass_00043309+0233584,                  1.137898,                  2.566242,               15.68118286,                       0.0,                 red_giant
                 60021127,    2mass_23553642+0209159,                 -1.098225,                  2.154424,               15.18545055,         2.62395761221e-14,                 red_giant
                 60021128,    2mass_23264394-0414384,                 -8.316885,                 -4.244023,               15.94617367,         3.02152694739e-14,                 red_giant
                       -1,    2mass_23523360+0729302,                 -1.859997,                  7.491723,               15.79698944,                     100.0,                          
                       -1,    2mass_23263071+0236564,                 -8.372015,                  2.615667,               15.28869343,                     100.0,                          
                 60021131,    2mass_00084859+0423083,                  2.202459,                   4.38566,               15.74140739,                       0.0,                 red_giant
                       -1,    2mass_23301815-0615410,                 -7.424344,                 -6.261408,               15.95285988,                     100.0,                          
                 60021133,    2mass_23524853-0309258,                 -1.797757,                 -3.157188,               15.06210899,          1.5107634737e-14,                 red_giant
                       -1,    2mass_00113577+0547243,                  2.899074,                  5.790096,               15.68486977,                     100.0,                          
                       -1,    2mass_23251384+0010151,                 -8.692314,                  0.170867,               15.17392921,                     100.0,                          
                       -1,    2mass_23370026+0802126,                  -5.74888,                  8.036851,               15.63933849,                     100.0,                          
                       -1,    2mass_00073756-0242534,                  1.906539,                 -2.714849,                 15.676404,                     100.0,                          
                       -1,    2mass_23553579-1011553,                  -1.10084,                -10.198714,               15.35169125,                     100.0,                          
                       -1,    2mass_23182213+0226281,                -10.407786,                   2.44114,               15.66724586,                     100.0,                          
                       -1,    2mass_00051063+0630196,                  1.294325,                  6.505451,               15.27910709,                     100.0,                          
                 60021141,    2mass_23443194+0427041,                 -3.866899,                  4.451141,               15.95942307,          4.7708320222e-15,                 red_giant
                 60021142,    2mass_23323960-0240565,                  -6.83497,                  -2.68237,               15.80351543,          4.7708320222e-15,                 red_giant
                 60021143,    2mass_00055298+0305267,                  1.470781,                  3.090766,               15.75657082,                       0.0,                 red_giant
                       -1,    2mass_23335541+0236204,                  -6.51911,                  2.605675,               15.54628658,                     100.0,                          
                       -1,    2mass_00233247+0332073,                  5.885305,                  3.535363,               15.89948845,                     100.0,                          
                 60021146,    2mass_23520422-0210505,                 -1.982396,                 -2.180702,               15.44833851,         7.95138670366e-16,                 red_giant
                 60021147,    2mass_00233569-0112228,                  5.898725,                 -1.206335,               15.05760002,                       0.0,                 red_giant
                       -1,    2mass_23501309-0254140,                 -2.445438,                 -2.903891,               15.44385719,                     100.0,                          
                       -1, segue_1237652629094989841,                  -8.37215,                -10.473713,               15.81371975,                     100.0,                          
                       -1, segue_1237652629095776297,                  -6.55814,                -10.622744,               15.66140556,                     100.0,                          
                       -1, segue_1237652629095841826,                  -6.37212,                -10.623823,               15.79179668,                     100.0,                          
                       -1, segue_1237652629097480197,                  -2.62661,                -10.574209,               15.49088573,                     100.0,                          
                       -1, segue_1237652629097742392,                  -1.95369,                 -10.67481,               15.18086815,                     100.0,                          
                       -1, segue_1237652629100822562,                  5.264145,                -10.820512,               14.41903305,                     100.0,                          
                       -1, segue_1237652629102133267,                 8.2364197,                  -10.8123,               15.90717983,                     100.0,                          
                       -1, segue_1237652629102657593,                 9.5056496,                  -10.7355,               14.98986721,                     100.0,                          
                       -1, segue_1237652629632057364,                  -7.84706,                -10.056381,               15.25202847,                     100.0,                          
                       -1, segue_1237652629632778249,                  -6.24857,                -10.091981,                15.3931036,                     100.0,                          
                       -1, segue_1237652629633499149,                  -4.58188,                -10.220069,               15.67702103,                     100.0,                          
                       -1, segue_1237652629633564674,                   -4.4141,                -10.157377,               15.47333717,                     100.0,                          
                       -1, segue_1237652629633957892,                  -3.49407,                -10.171891,                15.9595623,                     100.0,                          
                       -1, segue_1237652899135291428,                  -5.15615,                -10.934004,               15.45819378,                     100.0,                          
                       -1, segue_1237652899135553663,                  -4.47454,                -11.088897,                15.5147934,                     100.0,                          
                       -1, segue_1237652899135815698,                  -3.94236,                 -10.96477,               15.24940395,                     100.0,                          
                       -1, segue_1237652900213227621,                  4.574276,                 -10.33481,               15.63497734,                     100.0,                          
                       -1, segue_1237652900744986661,                  -7.22649,                -9.6268898,               15.79164124,                     100.0,                          
                       -1, segue_1237652900745445532,                   -6.1468,                -9.8098865,               15.87745285,                     100.0,                          
                       -1, segue_1237652900745641990,                  -5.79243,                -9.7043832,               15.84257603,                     100.0,                          
                       -1, segue_1237652900745641992,                  -5.79504,                -9.7889902,               15.47306061,                     100.0,                          
                       -1, segue_1237652900746100794,                  -4.61583,                -9.8146229,               15.45808125,                     100.0,                          
                       -1, segue_1237652900746625063,                   -3.4115,                 -9.813617,                14.9744339,                     100.0,                          
                       -1, segue_1237652900746821644,                  -3.00038,                 -9.842045,               14.80363369,                     100.0,                          
                       -1, segue_1237652900747083812,                  -2.41813,                 -9.909424,               15.90239239,                     100.0,                          
                       -1, segue_1237652900750557221,                  5.642194,                 -9.986833,               15.24615955,                     100.0,                          
                       -1, segue_1237652901281595423,                  -7.84515,                -9.2587235,               15.14061451,                     100.0,                          
                       -1, segue_1237652901283102754,                  -4.30082,                 -9.374071,               15.55015182,                     100.0,                          
                       -1, segue_1237652901283496004,                  -3.45915,                 -9.427474,               14.18027782,                     100.0,                          
                       -1, segue_1237652901287034910,                   4.81534,                 -9.580312,               15.84183502,                     100.0,                          
                 60021179, segue_1237652901820235782,                  -3.78649,                -8.9731949,               15.23756504,          4.7708320222e-15,                 red_giant
                       -1, segue_1237652901824299010,                  5.614045,                 -9.053749,               15.28815937,                     100.0,                          
                       -1, segue_1237652901825085505,                 7.4166598,                -9.0618601,                15.5989542,                     100.0,                          
                       -1, segue_1237652946918047749,                  6.989701,                -10.432124,               15.92087936,                     100.0,                          
                       -1, segue_1237652946918572077,                 8.2358904,                  -10.4227,               15.93751717,                     100.0,                          
                       -1, segue_1237652947454656524,                  6.360049,                -10.082553,               15.08083344,                     100.0,                          
                       -1, segue_1237652947990741014,                  4.585456,                 -9.660901,               15.35028744,                     100.0,                          
                       -1, segue_1237652948528005130,                  5.475727,                 -9.175157,               15.43645382,                     100.0,                          
                       -1, segue_1237652948528595094,                  6.895324,                 -9.213547,               15.60610199,                     100.0,                          
                       -1, segue_1237652948528988205,                 7.7178602,                -9.1965599,               15.98639774,                     100.0,                          
                       -1, segue_1237652949066317872,                 8.7272596,                -8.7518597,               15.82947826,                     100.0,                          
                       -1, segue_1237653440303202369,                  -3.16442,                -10.886803,               15.97112942,                     100.0,                          
                       -1, segue_1237653440303398984,                  -2.72623,                -10.949047,               15.12270641,                     100.0,                          
                       -1, segue_1237653440303661089,                   -2.1821,                -10.799041,               15.07298279,                     100.0,                          
                       -1, segue_1237653440837779509,                  -8.50828,                 -10.35302,               15.32873821,                     100.0,                          
                       -1, segue_1237653440837910570,                  -8.21083,                 -10.22708,               15.93680668,                     100.0,                          
                       -1, segue_1237653440838041609,                  -7.96542,                -10.276811,               15.78155041,                     100.0,                          
                       -1, segue_1237653440839548968,                  -4.45307,                -10.328453,               15.74907303,                     100.0,                          
                       -1, segue_1237653440840400911,                  -2.44205,                -10.403085,               15.91452408,                     100.0,                          
                       -1, segue_1237653440840663085,                  -1.82101,                -10.404715,               14.00951672,                     100.0,                          
                       -1, segue_1237653441374847053,                    -8.003,                -9.8860657,               15.98933125,                     100.0,                          
                       -1, segue_1237653441376223314,                  -4.81197,                -9.9688699,               15.08486366,                     100.0,                          
                       -1, segue_1237653441376550915,                  -4.19462,                -10.075529,               15.88570023,                     100.0,                          
                       -1, segue_1237653441376878661,                  -3.30608,                 -9.949408,               15.08506203,                     100.0,                          
                       -1, segue_1237653441377337382,                  -2.27194,                 -9.987749,               14.85725689,                     100.0,                          
                       -1, segue_1237653441913159766,                  -4.69437,                -9.5309739,               15.40527725,                     100.0,                          
                       -1, segue_1237653441913487399,                  -3.94952,                 -9.477815,               15.77722836,                     100.0,                          
                       -1, segue_1237653442448916509,                  -7.28764,                -8.9990099,               15.48966503,                     100.0,                          
                       -1, segue_1237653442449244226,                  -6.50525,                -9.1033059,               15.58799553,                     100.0,                          
                       -1, segue_1237653442449572003,                  -5.70501,                -9.1488283,               15.80133629,                     100.0,                          
                       -1, segue_1237653442985656328,                  -7.62396,                 -8.654457,               15.83465672,                     100.0,                          
                       -1, segue_1237653442986639402,                  -5.22347,                -8.7895701,               15.44190693,                     100.0,                          
                       -1, segue_1237656537517916293,                 -11.72649,                -10.402009,               15.46847153,                     100.0,                          
                 60021212, segue_1237656906352820236,                  -5.18877,               -0.87135399,               15.54093266,         3.18055468146e-14,                 red_giant
                       -1, segue_1237656909037699168,                  -3.93441,                  1.069815,               15.86974144,                     100.0,                          
                       -1, segue_1237656909037699188,                  -3.89007,                  1.165982,               15.80943775,                     100.0,                          
                       -1, segue_1237656971300831243,                 10.221482,                 -0.581255,               15.05109882,                     100.0,                          
                       -1, segue_1237656971301224487,                 11.112158,                  -0.46735,                15.5799427,                     100.0,                          
                       -1, segue_1237657189835407459,                 9.0036738,                -1.0011794,               15.46254539,                     100.0,                          
                       -1, segue_1237657189835604037,                 9.5175571,               -0.91460806,               15.51200008,                     100.0,                          
                       -1, segue_1237657189836456006,                 11.469598,                 -0.858346,               15.83959293,                     100.0,                          
                 60021220, segue_1237657190366773313,                  -3.52361,                 -0.525299,               15.47262764,         2.34565907758e-14,                 red_giant
                 60021221, segue_1237657190902136892,                  -7.03322,               -0.13485906,               15.42014503,         6.36110936293e-15,                 red_giant
                 60021222, segue_1237657190903709727,                  -3.45224,                 -0.075353,               15.61938858,          4.7708320222e-15,                 red_giant
                 60021223, segue_1237657190903840780,                  -3.17861,                 -0.060656,               15.13816643,          1.9480897424e-14,                 red_giant
                       -1, segue_1237657190908756065,                 8.1785656,               -0.02077825,               15.99671459,                     100.0,                          
                       -1, segue_1237657190909607977,                 10.090971,               -0.06532367,               15.28960609,                     100.0,                          
                       -1, segue_1237657190909739013,                 10.310581,                  -0.07955,               15.24882698,                     100.0,                          
                       -1, segue_1237657191446347802,                 9.7384464,                0.27448669,               15.74817562,                     100.0,                          
                       -1, segue_1237657191446478876,                 10.029272,                0.35726373,               15.61592197,                     100.0,                          
                       -1, segue_1237657191981187085,                 5.0618021,                0.79232847,                15.6338377,                     100.0,                          
                       -1, segue_1237657191981252664,                  5.245509,                  0.739953,               15.36667061,                     100.0,                          
                       -1, segue_1237663204918362211,                 9.5557073,                0.66730704,               15.78061962,                     100.0,                          
                       -1, segue_1237663204918624362,                 10.252018,                  0.782089,               15.33506775,                     100.0,                          
                       -1, segue_1237663204918820944,                 10.654493,                  0.821799,               15.88457394,                     100.0,                          
                       -1, segue_1237663275775557699,                 -10.80575,                -1.0707056,               15.50780964,                     100.0,                          
                       -1, segue_1237663277925531756,                  -5.11339,                0.47237811,               15.63197422,                     100.0,                          
                       -1, segue_1237663277925728385,                   -4.5662,                  0.518312,               15.55647755,                     100.0,                          
                 60021237, segue_1237663277926580363,                  -2.70523,                  0.590833,               15.58368969,         3.39962466067e-14,                 red_giant
                       -1, segue_1237663277929595013,                 4.2502664,                  0.562719,               15.55518055,                     100.0,                          
                 60021239, segue_1237663277929988225,                 5.0493594,                0.48673295,               15.70856571,                       0.0,                 red_giant
                 60021240, segue_1237663278462009356,                  -6.04788,                0.89447723,               15.61130047,         7.15624803329e-15,                 red_giant
                 60021241, segue_1237663278463123483,                  -3.48774,                  0.895686,               14.51876068,         3.04886692706e-14,                 red_giant
                       -1, segue_1237663462606635051,                 -10.72678,                0.75224232,               15.18313694,                     100.0,                          
                 60021243, segue_1237663462608404514,                   -6.7263,                0.76153957,               15.18310738,         2.31547875899e-14,                 red_giant
                       -1, segue_1237663716017832024,                 8.0493361,                0.51715154,               15.89314747,                     100.0,                          
                       -1, segue_1237663716017832045,                 8.0665095,                0.56097314,                15.5831852,                     100.0,                          
                       -1, segue_1237663716017897530,                 8.1990082,                0.54141656,               15.42447758,                     100.0,                          
                       -1, segue_1237663716018094142,                 8.5955093,                0.54796745,               15.36112309,                     100.0,                          
                       -1, segue_1237663716018290690,                 8.9921069,                 0.4349379,               15.91829681,                     100.0,                          
                       -1, segue_1237663716018552883,                  9.618276,                  0.615718,               15.69844723,                     100.0,                          
                       -1, segue_1237663716018618382,                 9.7726768,                0.56359386,               15.14556789,                     100.0,                          
                       -1, segue_1237663716018618383,                  9.772651,                  0.563599,               15.14556789,                     100.0,                          
                       -1, segue_1237663716554768413,                 8.0995152,                 1.0281702,               15.41897964,                     100.0,                          
                       -1, segue_1237663716555096129,                 8.8945007,                 1.0262406,               15.29821777,                     100.0,                          
                       -1, segue_1237663716555620484,                  10.15122,                  0.854036,               15.06378937,                     100.0,                          
                       -1, segue_1237663716556013602,                 10.987414,                0.93739347,               15.92489338,                     100.0,                          
                 60021256, segue_1237663782583992324,                   -6.3917,                -1.2050255,               15.91497993,          2.8547582316e-14,                 red_giant
                       -1, segue_1237663782589825033,                  6.909985,                 -1.191956,                15.8645668,                     100.0,                          
                       -1, segue_1237663782590611474,                  8.725889,                -1.1761795,               15.47757339,                     100.0,                          
                       -1, segue_1237663782590677099,                 8.9162465,                -1.2527092,               15.71328735,                     100.0,                          
                 60021260, segue_1237663783121256486,                  -5.50516,               -0.80144367,               15.80779362,         2.62395761221e-14,                 red_giant
                 60021261, segue_1237663783122108467,                   -3.5401,                 -0.715674,               15.67022896,         1.39149267314e-14,                 red_giant
                 60021262, segue_1237663783122239558,                  -3.15579,                 -0.699783,               15.71849442,         1.55052040721e-14,                 red_giant
                       -1, segue_1237663783124926479,                  2.907258,                  -0.77403,               15.43484688,                     100.0,                          
                 60021264, segue_1237663783125909597,                 5.2263856,               -0.81104873,               15.47826862,                       0.0,                 red_giant
                       -1, segue_1237663783127154752,                  8.026472,               -0.77316041,               15.41391373,                     100.0,                          
                       -1, segue_1237663783128727660,                 11.657069,                 -0.661659,               14.50416088,                     100.0,                          
                       -1, segue_1237663783657799704,                  -6.25183,               -0.26807596,               15.75339317,                     100.0,                          
                 60021268, segue_1237663783658192994,                  -5.25509,                 -0.227061,               14.65358925,          1.7493050748e-14,                 red_giant
                       -1, segue_1237663783658455089,                  -4.72106,                 -0.260517,               14.78911686,                     100.0,                          
                 60021270, segue_1237663783658782736,                  -3.97623,                 -0.396298,               15.45310783,         2.62395761221e-14,                 red_giant
                       -1, segue_1237663783663829076,                 7.6284255,               -0.36706022,               15.01058483,                     100.0,                          
                       -1, segue_1237663783663894633,                 7.7200222,               -0.39962015,               15.33858681,                     100.0,                          
                       -1, segue_1237663783663894645,                 7.7518785,               -0.32147349,               15.23148727,                     100.0,                          
                       -1, segue_1237663783664091146,                 8.1128361,               -0.29785038,               15.45066738,                     100.0,                          
                       -1, segue_1237663783664287847,                 8.6538611,               -0.29340919,               15.58425903,                     100.0,                          
                       -1, segue_1237663783664680983,                 9.5113225,                -0.2388808,               15.91724968,                     100.0,                          
                       -1, segue_1237663783664746507,                 9.5804902,               -0.37818309,               15.89234447,                     100.0,                          
                 60021278, segue_1237663784194211861,                  -7.31276,                0.14482084,               15.07003975,         4.02626064122e-14,                 red_giant
                       -1, segue_1237663784194998321,                  -5.39714,                0.07863135,               15.49437714,                     100.0,                          
                       -1, segue_1237663784195195013,                  -4.94202,                  0.165744,                15.5167923,                     100.0,                          
                 60021281, segue_1237663784195522590,                  -4.23332,                  0.177065,               15.84925747,          2.3854160111e-15,                 red_giant
                 60021282, segue_1237663784196047032,                  -3.06252,                  0.035587,               15.88994026,         1.66979120777e-14,                 red_giant
                       -1, segue_1237663784201093125,                 8.3932442,                0.07067676,               15.35753345,                     100.0,                          
                       -1, segue_1237663784201289831,                 8.9352805,                0.07009661,               15.21777058,                     100.0,                          
                       -1, segue_1237663784201551917,                 9.5025689,                0.13813912,                15.1224823,                     100.0,                          
                       -1, segue_1237663784201617478,                  9.611778,                  0.030667,               15.06737137,                     100.0,                          
                       -1, segue_1237666340797415454,                 11.683252,                   1.18124,               14.89736652,                     100.0,                          
                 60021288, segue_1237666407366262944,                   -5.4357,               -0.55454765,               15.14816189,         2.70347147924e-14,                 red_giant
                       -1, segue_1237669516907577415,                 5.9963698,                   6.79848,               15.06673717,                     100.0,                          
                       -1, segue_1237669517981384842,                   6.18645,                 7.6435699,               15.68874741,                     100.0,                          
                       -1, segue_1237669519050145805,                  -5.42562,                  8.254547,                14.2612114,                     100.0,                          
                       -1, segue_1237669519050145867,                  -5.35682,                  8.320904,                14.6758852,                     100.0,                          
                       -1, segue_1237669519050211558,                  -5.14222,                  8.431535,               15.45203304,                     100.0,                          
                       -1, segue_1237669679579856970,                 6.0189099,                 6.5364399,               15.65278721,                     100.0,                          
                       -1, segue_1237669680648749079,                   -5.2271,                   7.34522,               15.85787392,                     100.0,                          
                       -1, segue_1237669681185619999,                  -5.22153,                  7.634843,               14.15651989,                     100.0,                          
