# fields=[epic,recno,ra,dec,tmass_id,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
245998487,268327,347.663366,-9.524439,23103920-0931279,13.378,12.793,12.642,15.224,15.5099045478,1024,10
251708629,281170,342.875227,-0.929526,22513005-0055463,13.632,13.08,12.979,15.241,15.5102227449,1024,10
246015756,314231,350.388833,-9.080791,23213333-0904509,13.498,12.92,12.8,15.288,15.5102384198,1024,10
246127672,119040,349.831171,-6.539426,23191948-0632222,12.818,12.209,11.927,16.629,15.5104522854,1024,10
246141178,337154,352.91441,-6.247954,23313946-0614526,13.939,13.459,13.4,15.181,15.5105147582,1024,10
246452455,280187,344.771914,0.655791,22590525+0039208,13.886,13.48,13.326,15.302,15.5107934865,1024,10
245998080,276004,346.309569,-9.535216,23051429-0932067,13.759,13.322,13.151,15.35,15.5108685436,1024,10
246392184,106623,345.895617,-1.22774,23033494-0113396,13.984,13.58,13.463,15.174,15.5109060572,1024,10
246370391,95202,349.023421,-1.674856,23160560-0140294,13.109,12.476,12.294,15.217,15.5109096829,1024,10
246057477,162062,345.965581,-8.084344,23035175-0805034,13.704,13.151,13.076,15.326,15.5111236877,1024,10
246073802,138798,345.901945,-7.713262,23033647-0742477,13.917,13.513,13.369,15.139,15.5111826659,1024,10
246405922,114974,346.984339,-0.81131,23075622-0048409,13.17,12.575,12.372,15.22,15.5112216586,1024,10
246504803,493230,350.57611,2.235754,23221826+0214088,14.033,13.599,13.532,15.352,15.5114428735,1024,10
246357200,69774,345.914597,-1.931574,23033949-0155536,13.987,13.62,13.467,15.288,15.5114556959,1024,10
246042347,348831,351.67621,-8.428716,23264230-0825432,12.938,12.27,12.077,15.199,15.5118498019,1024,10
246048366,203084,349.4023,-8.293145,23173655-0817352,13.38,12.759,12.644,15.153,15.5119045478,1024,10
251766858,477247,345.570697,2.714159,23021697+0242511,13.512,12.98,12.818,15.027,15.51199752,1024,10
246505996,468269,350.052994,2.272845,23201270+0216221,13.254,12.602,12.48,15.369,15.5120192434,1024,10
251715836,496813,341.05882,-0.399409,22441412-0023579,13.864,13.342,13.295,15.313,15.512047672,1024,10
246317375,40556,348.623757,-2.714988,23142971-0242538,13.708,13.056,13.081,15.81,15.5123272373,1024,10
246185378,43534,345.48747,-5.32481,23015698-0519293,13.637,13.039,12.985,15.244,15.5123341886,1024,10
246463407,407832,351.248485,1.028625,23245963+0101430,13.988,13.573,13.468,15.388,15.5124556959,1024,10
246399725,146726,345.062971,-1.00652,23001511-0100236,12.816,12.052,11.924,14.647,15.5124982349,1024,10
251774477,506262,346.532342,3.099104,23060777+0305570,13.485,12.909,12.782,15.252,15.5126326888,1024,10
206521619,496500,339.97592,-4.433846,22395421-0426018,13.815,13.327,13.227,15.263,15.5129957735,1024,10
246060407,212375,350.061607,-8.01604,23201478-0800577,13.2,12.612,12.41,15.307,15.5131709455,1024,10
246417563,157192,345.805161,-0.451239,23031324-0027042,13.919,13.46,13.371,15.119,15.5131826659,1024,10
246361209,113336,344.830529,-1.852066,22591932-0151074,13.734,13.178,13.116,15.099,15.5133198458,1024,10
246497311,363216,347.000162,2.007619,23080003+0200273,13.794,13.367,13.198,15.278,15.5133825142,1024,10
246120665,118658,349.676878,-6.689321,23184244-0641214,13.372,12.741,12.633,15.239,15.5136201016,1024,10
251704512,256387,342.973759,-1.230699,22515370-0113505,13.211,12.665,12.424,15.224,15.5137342522,1024,10
246302197,436530,353.973825,-3.022988,23355372-0301225,13.313,12.714,12.556,15.226,15.5137706917,1024,10
206462210,516962,339.947902,-5.595671,22394749-0535445,13.74,13.2,13.124,15.262,15.5138016076,1024,10
246218283,2469,347.078538,-4.651762,23081883-0439064,12.986,12.324,12.137,15.208,15.5138707859,1024,10
206520647,394788,340.770251,-4.454948,22430484-0427178,13.96,13.523,13.428,15.292,15.514052955,1024,10
245951654,423579,348.419254,-10.803553,23134061-1048125,13.732,13.172,13.113,15.215,15.5140842493,1024,10
246272119,315822,353.042246,-3.626155,23321014-0337340,13.965,13.551,13.435,15.377,15.5140906717,1024,10
246046348,169354,347.924442,-8.337504,23114187-0820149,13.505,12.959,12.808,15.285,15.5141720101,1024,10
251735305,366018,343.852054,1.025699,22552449+0101325,13.208,12.551,12.42,15.406,15.5142081938,1024,10
246183969,63086,345.01837,-5.354546,23000441-0521163,13.424,12.82,12.701,15.229,15.5142649575,1024,10
246041251,234919,349.868312,-8.453814,23192839-0827136,13.34,12.672,12.591,15.082,15.514298532,1024,10
246023264,399275,351.803884,-8.894198,23271292-0853391,12.925,12.252,12.06,15.199,15.5143585741,1024,10
246175191,135415,343.779962,-5.532296,22550719-0531561,13.685,13.159,13.049,15.153,15.5146253708,1024,10
246212195,10107,348.063464,-4.775689,23121525-0446324,13.923,13.426,13.376,15.184,15.514651832,1024,10
246485429,328280,346.60375,1.672616,23062490+0140215,13.973,13.487,13.446,15.107,15.5146694048,1024,10
246410893,124685,346.99243,-0.658657,23075816-0039309,13.648,13.083,12.999,15.186,15.5146911296,1024,10
246040557,443081,352.659699,-8.46921,23303831-0828091,13.051,12.395,12.219,15.216,15.5151086403,1024,10
246493175,421917,350.021283,1.888246,23200509+0153175,13.954,13.553,13.419,15.262,15.5155186565,1024,10
246349719,141977,350.425657,-2.080334,23214215-0204492,13.954,13.491,13.419,15.324,15.5155186565,1024,10
246106690,101562,348.811041,-6.993552,23151464-0659367,14.013,13.589,13.502,15.222,15.5155321542,1024,10
251706731,279032,342.797168,-1.073552,22511132-0104247,12.965,12.309,12.11,15.207,15.5157583581,1024,10
246108128,315649,352.38211,-6.961573,23293170-0657420,13.839,13.276,13.259,15.287,15.5158215162,1024,10
246064306,165426,345.454574,-7.927129,23014908-0755375,13.251,12.61,12.475,15.055,15.5158449654,1024,10
246339435,75661,349.220704,-2.279022,23165298-0216444,13.525,12.997,12.834,15.236,15.515859966,1024,10
246185858,15379,346.740427,-5.314719,23065770-0518528,13.909,13.408,13.356,15.385,15.5158829298,1024,10
246275633,512518,354.631497,-3.552792,23383156-0333100,13.834,13.317,13.252,15.272,15.5160953456,1024,10
246186152,150319,351.04163,-5.309014,23240997-0518324,13.182,12.519,12.386,15.225,15.5161788643,1024,10
246057522,254351,350.724732,-8.083071,23225393-0804588,13.015,12.409,12.173,15.214,15.5164230467,1024,10
246464616,278987,345.906896,1.071908,23033765+0104187,13.732,13.226,13.112,15.282,15.5168521851,1024,10
246419602,171510,349.050688,-0.385978,23161216-0023094,13.895,13.461,13.336,15.338,15.517225468,1024,10
246184046,182005,351.469924,-5.352991,23255277-0521108,14.034,13.627,13.531,15.227,15.517238232,1024,10
206525874,382139,340.868766,-4.340831,22432849-0420270,13.699,13.209,13.067,15.022,15.517345526,1024,10
245978460,321383,347.407037,-10.049872,23093767-1002594,13.838,13.4,13.257,15.072,15.517456794,1024,10
246307907,36887,345.837323,-2.907554,23032095-0254270,13.931,13.464,13.386,15.317,15.5175993337,1024,10
246156334,189676,351.375712,-5.928114,23253016-0555412,13.18,12.544,12.383,15.26,15.51769774,1024,10
251717509,479748,341.289516,-0.279073,22450948-0016445,13.986,13.518,13.463,15.362,15.5178154964,1024,10
246465449,318968,349.673954,1.101288,23184174+0106045,13.087,12.509,12.264,15.222,15.517988418,1024,10
246071643,507600,353.722949,-7.762746,23345349-0745462,12.975,12.343,12.122,15.21,15.5181066356,1024,10
246414825,132846,347.542862,-0.53704,23101030-0032132,13.37,12.722,12.629,15.232,15.5181195749,1024,10
245989039,357196,349.938535,-9.765748,23194525-0945566,13.412,12.784,12.684,15.233,15.518192152,1024,10
251701752,496081,340.553525,-1.392029,22421285-0123313,12.89,12.245,12.015,15.195,15.5185365527,1024,10
246431706,218304,344.960705,0.003251,22595055+0000118,13.364,12.779,12.621,15.175,15.5186370822,1024,10
245950487,415734,347.107264,-10.839863,23082573-1050233,13.573,12.994,12.897,15.031,15.5187185488,1024,10
246510685,529157,350.799759,2.416107,23231193+0224579,13.85,13.369,13.273,15.565,15.5189352606,1024,10
246290624,521426,354.663559,-3.255461,23383925-0315198,13.723,13.127,13.099,15.263,15.5189593935,1024,10
246169797,70327,349.488872,-5.643805,23175734-0538376,13.797,13.311,13.2,15.298,15.5190709671,1024,10
246293099,490062,354.422711,-3.206045,23374145-0312216,13.492,12.853,12.789,15.237,15.5196326888,1024,10
246504585,527494,351.106772,2.228938,23242562+0213440,13.282,12.66,12.514,15.102,15.5196573561,1024,10
251725141,329046,343.392766,0.282065,22533426+0016554,13.565,13.08,12.886,15.242,15.5196747107,1024,10
246401715,127648,345.727567,-0.944263,23025461-0056393,13.882,13.284,13.317,15.052,15.5196807921,1024,10
246053978,152668,347.210997,-8.163726,23085064-0809493,13.918,13.49,13.367,15.314,15.5197935809,1024,10
246164020,33634,348.217721,-5.764622,23125226-0545526,13.648,13.184,12.997,14.845,15.5204494056,1024,10
246413499,256352,351.005177,-0.577511,23240124-0034391,13.841,13.383,13.26,15.151,15.520456794,1024,10
246410321,134523,346.134917,-0.676558,23043237-0040355,13.844,13.374,13.264,15.25,15.5208215162,1024,10
251775687,514731,346.496735,3.158174,23055922+0309295,13.962,13.522,13.428,15.594,15.5210271112,1024,10
246434666,259849,350.271433,0.09527,23210513+0005430,13.155,12.551,12.35,15.229,15.5210311373,1024,10
246339617,317188,352.750297,-2.275924,23310005-0216334,13.515,12.933,12.819,15.207,15.521109729,1024,10
251708757,449316,341.177997,-0.920656,22444271-0055144,13.226,12.568,12.441,15.232,15.5218011879,1024,10
246163841,49702,348.855294,-5.768376,23152527-0546059,13.99,13.642,13.467,15.123,15.5218154964,1024,10
246392417,89239,347.249456,-1.220325,23085987-0113132,13.789,13.249,13.188,15.097,15.5218586494,1024,10
246436587,182478,347.305748,0.154287,23091337+0009154,13.905,13.407,13.348,15.309,15.5220988236,1024,10
246321628,82216,344.863762,-2.62945,22592729-0237460,13.704,13.188,13.072,15.076,15.522345526,1024,10
246371998,89970,348.820319,-1.644776,23151687-0138413,13.117,12.431,12.301,15.228,15.5225261178,1024,10
246471232,402687,350.800722,1.293445,23231215+0117364,13.268,12.677,12.495,15.234,15.5226136113,1024,10
246077926,127732,348.398562,-7.620447,23133564-0737133,13.976,13.544,13.447,15.246,15.5226139676,1024,10
245943038,447669,347.380807,-11.092628,23093137-1105334,13.682,13.215,13.042,14.93,15.5229636879,1024,10
245967022,357926,346.855961,-10.361505,23072543-1021413,13.081,12.413,12.255,15.226,15.5229803002,1024,10
246106240,259346,351.711781,-7.003263,23265082-0700117,13.954,13.539,13.416,15.329,15.5230112327,1024,10
246481088,316095,346.532702,1.55264,23060785+0133093,13.339,12.739,12.587,14.881,15.5231909798,1024,10
246301235,35763,345.763505,-3.04105,23030325-0302275,13.901,13.447,13.342,15.311,15.523225468,1024,10
246337708,118305,350.156333,-2.313517,23203752-0218485,13.411,12.803,12.681,15.238,15.5235937179,1024,10
251717823,288367,343.368174,-0.256589,22532835-0015237,13.982,13.509,13.455,15.401,15.5236694048,1024,10
246349386,114333,344.603085,-2.087003,22582474-0205131,13.551,12.969,12.866,15.329,15.5236947835,1024,10
246487669,337939,346.41571,1.735966,23053976+0144094,13.575,13.097,12.898,15.247,15.5236999667,1024,10
246317680,139401,350.726242,-2.708014,23225430-0242287,13.356,12.736,12.609,15.237,15.523726488,1024,10
246125965,74503,345.91482,-6.576483,23033954-0634352,12.95,12.335,12.089,15.211,15.5238498019,1024,10
246470169,346466,349.899198,1.267072,23193580+0116014,13.917,13.423,13.364,15.316,15.5238829298,1024,10
246006700,252610,348.043552,-9.313714,23121043-0918490,13.293,12.682,12.527,15.371,15.5239082313,1024,10
251692248,301868,342.073439,-1.897731,22481764-0153518,13.104,12.434,12.284,15.229,15.5240443435,1024,10
251759959,432992,345.556111,2.356487,23021345+0221234,13.794,13.275,13.194,15.282,15.5241566347,1024,10
246482691,407971,350.369246,1.594853,23212862+0135413,13.415,12.797,12.686,14.884,15.5243907342,1024,10
246126178,133836,350.101807,-6.571639,23202443-0634179,13.923,13.573,13.372,15.082,15.5247935809,1024,10
251716649,303409,343.083534,-0.344158,22522004-0020388,13.661,13.14,13.013,15.393,15.5248176214,1024,10
246382060,325649,352.467137,-1.442979,23295211-0126346,14.044,13.643,13.542,15.155,15.5248391551,1024,10
246407101,214355,350.547648,-0.775711,23221143-0046325,13.795,13.287,13.195,15.137,15.5251566347,1024,10
246198431,38177,345.493441,-5.054692,23015840-0503167,13.308,12.713,12.546,15.238,15.5254667816,1024,10
246054785,153749,347.767095,-8.147144,23110409-0808498,13.501,12.925,12.799,15.128,15.5255455113,1024,10
246231164,70919,349.917998,-4.404937,23194030-0424177,13.682,13.142,13.041,15.324,15.5258074584,1024,10
246068157,420644,352.89054,-7.840869,23313373-0750271,14.009,13.534,13.492,15.351,15.5261219759,1024,10
251718036,293802,343.309415,-0.240859,22531425-0014271,13.517,12.945,12.82,15.223,15.5261720101,1024,10
246042088,240887,350.019583,-8.434334,23200468-0826034,13.831,13.388,13.244,15.18,15.5263374408,1024,10
246008935,252987,346.141187,-9.256164,23043387-0915222,13.265,12.645,12.49,15.054,15.5264296915,1024,10
251708268,294742,342.689243,-0.956585,22504541-0057236,13.241,12.603,12.459,14.96,15.526438491,1024,10
246002367,312555,349.728702,-9.424476,23185489-0925280,13.753,13.268,13.137,15.262,15.5268016076,1024,10
245943824,443678,347.299554,-11.062933,23091189-1103464,13.756,13.252,13.141,15.276,15.5270477588,1024,10
246195243,232289,352.139027,-5.119547,23283337-0507103,13.672,13.104,13.027,15.309,15.5272195268,1024,10
251712849,551198,340.481077,-0.614633,22415546-0036526,14.037,13.615,13.531,15.272,15.527452291,1024,10
246384374,109484,345.485911,-1.396068,23015661-0123457,13.165,12.62,12.361,15.236,15.5274716354,1024,10
246288006,538966,354.797512,-3.308755,23391140-0318314,13.635,13.158,12.977,15.053,15.5277223914,1024,10
246372417,89360,348.784413,-1.636257,23150826-0138107,13.701,13.174,13.066,15.207,15.527799946,1024,10
246085970,141031,349.241314,-7.444129,23165792-0726388,13.641,13.145,12.985,15.029,15.5279111295,1024,10
246399592,222571,350.90233,-1.010434,23233656-0100374,13.6,12.965,12.93,15.203,15.5279129018,1024,10
246466714,298095,345.497276,1.148021,23015934+0108528,14.023,13.559,13.511,15.061,15.5279566425,1024,10
246090185,99493,347.335177,-7.35493,23092044-0721178,13.644,13.086,12.989,15.255,15.5280112078,1024,10
246419332,215021,344.409021,-0.394603,22573815-0023405,13.647,13.09,12.993,15.259,15.5281150821,1024,10
246228905,2037,347.62467,-4.448852,23102992-0426558,13.038,12.36,12.199,15.227,15.5281712884,1024,10
246395868,95520,347.433579,-1.121348,23094405-0107169,13.194,12.542,12.398,14.811,15.5281788643,1024,10
251692749,318037,341.919797,-1.871708,22474075-0152181,13.929,13.534,13.379,15.278,15.5282535343,1024,10
246460452,298350,349.589287,0.928974,23182142+0055443,13.849,13.347,13.268,15.242,15.528456794,1024,10
246299879,68915,349.627534,-3.068304,23183060-0304058,13.682,13.143,13.04,15.358,15.5286549201,1024,10
206490467,345172,341.240288,-5.070739,22445766-0504146,13.804,13.314,13.206,15.184,15.5287628003,1024,10
246108239,374575,352.963514,-6.958998,23315124-0657325,13.24,12.629,12.457,15.24,15.5288878165,1024,10
251762041,464088,345.066048,2.466578,23001585+0227597,13.719,13.118,13.09,15.104,15.5289237345,1024,10
246085094,128171,348.809541,-7.463825,23151428-0727497,12.982,12.351,12.128,16.084,15.528929671,1024,10
246491788,344563,347.468622,1.849861,23095246+0150594,13.733,13.206,13.109,15.221,15.5289593935,1024,10
246163288,45799,345.799876,-5.781045,23031197-0546517,13.965,13.545,13.429,15.336,15.5290131878,1024,10
246423654,294073,351.230834,-0.259061,23245539-0015324,13.97,13.587,13.436,15.1,15.5290271112,1024,10
246448434,253927,345.135569,0.527335,23003253+0031384,13.209,12.534,12.417,15.244,15.5291535879,1024,10
251711617,476048,341.062712,-0.703412,22441505-0042123,13.884,13.385,13.316,15.244,15.5294511737,1024,10
246416111,155307,348.758917,-0.496702,23150213-0029480,13.866,13.399,13.291,15.262,15.5296940063,1024,10
251709318,495168,340.802941,-0.87719,22431270-0052379,13.499,12.949,12.795,15.132,15.5297240448,1024,10
246346424,56158,348.438518,-2.144172,23134524-0208392,13.756,13.157,13.14,15.278,15.5298016076,1024,10
246147757,78903,349.323279,-6.109902,23171758-0606356,13.099,12.434,12.276,14.983,15.529988418,1024,10
246249721,425545,353.991126,-4.0529,23355786-0403104,13.255,12.627,12.476,15.241,15.5301198379,1024,10
246465306,408542,351.166901,1.096203,23244004+0105463,13.21,12.553,12.418,14.853,15.5301535879,1024,10
251723336,265193,344.219391,0.146319,22565265+0008466,13.424,12.813,12.696,15.288,15.530192152,1024,10
246385004,128148,349.511709,-1.38332,23180281-0122599,12.862,12.266,11.977,15.198,15.5303039657,1024,10
246328079,41448,348.393322,-2.503826,23133440-0230136,14.001,13.65,13.479,15.351,15.5303593221,1024,10
251709189,378285,341.847374,-0.887438,22472336-0053147,13.2,12.579,12.405,15.24,15.5306650212,1024,10
246334534,120883,350.243573,-2.375994,23205846-0222335,13.57,13.07,12.889,15.076,15.5306653856,1024,10
246088654,126740,348.914589,-7.387327,23153949-0723144,13.497,12.864,12.792,15.111,15.5308195877,1024,10
245982608,317149,348.187789,-9.939888,23124506-0956235,13.849,13.369,13.267,15.301,15.5310953456,1024,10
246186950,261118,352.424145,-5.291607,23294179-0517297,13.396,12.911,12.659,15.054,15.5311385902,1024,10
245950163,438999,348.81416,-10.849984,23151540-1051000,13.232,12.629,12.446,15.242,15.5312652535,1024,10
246309199,35062,345.931347,-2.881345,23034352-0252529,14.012,13.587,13.494,15.356,15.531563661,1024,10
246269097,202038,351.840039,-3.684837,23272160-0341054,13.419,12.761,12.689,15.246,15.5315937179,1024,10
246350951,47142,346.90798,-2.055643,23073791-0203203,13.894,13.371,13.329,15.315,15.5316807921,1024,10
245941997,473466,348.772518,-11.13332,23150541-1108000,13.501,12.885,12.797,15.269,15.5317240448,1024,10
246473979,317958,345.573696,1.366095,23021769+0121577,13.038,12.426,12.198,15.23,15.5319163752,1024,10
246438628,187832,347.50336,0.21688,23100081+0013008,12.989,12.348,12.136,15.373,15.5321066356,1024,10
246032779,453193,352.613145,-8.652026,23302715-0839073,13.616,13.037,12.95,15.259,15.5321208085,1024,10
246210027,230600,352.166481,-4.81933,23283993-0449096,13.943,13.472,13.397,15.224,15.5321240566,1024,10
246032608,200432,346.181806,-8.655709,23044363-0839204,13.407,12.738,12.673,15.24,15.5324498449,1024,10
246304524,99141,350.163633,-2.976365,23203927-0258347,13.717,13.138,13.086,15.342,15.5325346464,1024,10
246212802,7853,347.917726,-4.763064,23114026-0445472,13.254,12.67,12.474,15.243,15.5325545115,1024,10
246255127,27191,345.637283,-3.948714,23023294-0356553,13.84,13.375,13.254,15.3,15.5326824215,1024,10
246029959,195625,347.409589,-8.721426,23093828-0843173,13.64,13.039,12.982,15.286,15.5327223914,1024,10
246060788,144523,347.815491,-8.007632,23111571-0800276,13.712,13.16,13.079,15.202,15.5331600309,1024,10
245985258,339930,349.303898,-9.865796,23171292-0951567,13.893,13.394,13.327,15.312,15.5332677401,1024,10
251711161,418548,341.562917,-0.739618,22461507-0044226,13.44,12.795,12.716,15.248,15.5334416634,1024,10
246400710,152781,344.956552,-0.975799,22594957-0058327,14.048,13.613,13.544,15.29,15.5336401099,1024,10
246497738,420149,349.671873,2.02034,23184124+0201131,13.73,13.152,13.103,14.953,15.5343272373,1024,10
246106132,91484,348.392211,-7.005643,23133412-0700204,13.963,13.517,13.424,15.381,15.5345147582,1024,10
246106461,428941,353.425191,-6.998463,23334203-0659544,13.981,13.544,13.449,15.346,15.535052955,1024,10
206505788,429851,340.510871,-4.761098,22420262-0445399,12.942,12.265,12.076,15.219,15.5352501818,1024,10
246487372,426418,350.428551,1.727706,23214284+0143396,12.996,12.317,12.144,15.228,15.5352892407,1024,10
246164692,109906,344.304835,-5.750019,22571316-0545000,13.856,13.277,13.275,15.306,15.535456794,1024,10
245990907,286095,347.412499,-9.716941,23093899-0943011,13.969,13.584,13.432,15.342,15.5355107112,1024,10
246070637,143728,345.890579,-7.786408,23033374-0747111,13.827,13.305,13.235,15.291,15.5356623705,1024,10
246003975,260283,348.121859,-9.384288,23122925-0923033,13.898,13.442,13.333,15.248,15.5356807921,1024,10
246467866,310008,349.243551,1.188708,23165845+0111193,13.112,12.431,12.291,15.24,15.5356870741,1024,10
246120860,70526,348.195683,-6.685758,23124696-0641087,13.502,12.877,12.797,15.153,15.5358195877,1024,10
246240420,2746,346.748739,-4.230551,23065968-0413499,13.893,13.413,13.326,15.797,15.5358578652,1024,10
246471496,311024,348.940923,1.300422,23154582+0118015,13.62,13.046,12.954,15.263,15.5361208085,1024,10
246115261,508694,354.171147,-6.807363,23364108-0648263,13.947,13.589,13.401,15.335,15.5361240566,1024,10
246359278,218967,351.470851,-1.889589,23255300-0153223,13.661,13.087,13.009,15.346,15.5363341886,1024,10
246037862,188986,346.267444,-8.532283,23050418-0831562,13.801,13.269,13.199,15.037,15.5365640716,1024,10
246378504,227524,351.357551,-1.514885,23252581-0130534,13.102,12.448,12.278,15.24,15.5366470526,1024,10
246001052,262888,347.780997,-9.457548,23110741-0927271,13.579,13.03,12.899,15.259,15.5366680528,1024,10
246078219,532130,354.004514,-7.61431,23360108-0736515,13.346,12.799,12.592,16.455,15.5368089736,1024,10
251736170,324121,344.695535,1.08378,22584693+0105016,13.537,12.918,12.843,15.166,15.53699752,1024,10
245990198,377054,350.362216,-9.734988,23212692-0944059,14.015,13.588,13.496,15.36,15.5370082324,1024,10
246463640,340605,350.228135,1.036781,23205476+0102123,13.963,13.5,13.423,15.385,15.5370212937,1024,10
245958100,387542,347.631606,-10.609959,23103158-1036356,13.182,12.553,12.38,15.246,15.537367963,1024,10
246252378,294556,352.86922,-4.000678,23312861-0400024,14.023,13.529,13.507,15.364,15.5376831712,1024,10
246152062,155096,350.832169,-6.017218,23231970-0601019,13.874,13.45,13.299,14.993,15.5376940063,1024,10
206486893,402707,340.76791,-5.141462,22430429-0508293,13.821,13.381,13.226,15.032,15.5376974348,1024,10
246325951,502780,354.394068,-2.545425,23373457-0232434,12.96,12.285,12.098,15.224,15.5377183691,1024,10
246296110,55520,349.370411,-3.144458,23172890-0308399,13.734,13.268,13.107,15.145,15.5383272373,1024,10
246196338,8649,347.092773,-5.096444,23082226-0505472,13.962,13.482,13.421,15.518,15.5385308453,1024,10
246510362,413954,346.8082,2.406564,23071396+0224234,13.784,13.322,13.175,15.302,15.5385980096,1024,10
246173397,43021,345.685297,-5.568962,23024447-0534083,14.002,13.517,13.477,15.052,15.5387365967,1024,10
246360027,441040,353.699638,-1.875165,23344792-0152305,13.712,13.13,13.077,15.277,15.538799946,1024,10
246284244,415841,353.862159,-3.380959,23352691-0322514,12.969,12.361,12.109,15.978,15.5389869661,1024,10
246287031,55329,349.448557,-3.326459,23174765-0319353,13.718,13.15,13.085,15.265,15.5391600309,1024,10
246133387,121073,349.978729,-6.416534,23195489-0624593,13.76,13.223,13.142,15.275,15.5393198458,1024,10
246368897,248814,351.743921,-1.703835,23265854-0142139,12.903,12.268,12.026,15.214,15.539442503,1024,10
246490149,406215,349.909593,1.803799,23193830+0148137,13.884,13.425,13.312,15.085,15.5398563697,1024,10
246324127,42365,348.538942,-2.581714,23140934-0234542,14.047,13.605,13.54,15.417,15.5398626054,1024,10
206457749,394011,340.935546,-5.67319,22434453-0540235,13.871,13.409,13.294,15.465,15.5399352606,1024,10
251731866,316713,344.275725,0.780186,22570617+0046486,13.087,12.466,12.258,15.242,15.5400202778,1024,10
246218010,12935,346.230985,-4.657363,23045543-0439264,13.85,13.33,13.265,15.115,15.5400307089,1024,10
206464885,295410,341.795999,-5.549591,22471105-0532584,13.346,12.768,12.591,15.186,15.5401249067,1024,10
251736156,326414,344.647359,1.083063,22583537+0104591,13.63,13.025,12.966,15.432,15.5402480759,1024,10
246451548,281687,349.835955,0.62638,23192063+0037350,14.011,13.66,13.489,15.14,15.5403593221,1024,10
251729824,280303,344.718968,0.629881,22585255+0037477,13.856,13.379,13.273,15.347,15.5407371776,1024,10
246487780,455460,350.872479,1.739042,23232940+0144205,12.828,12.212,11.932,15.196,15.5407431351,1024,10
251726885,360862,343.126572,0.417817,22523037+0025041,13.228,12.54,12.438,14.576,15.5411709455,1024,10
206488655,526115,339.805704,-5.107256,22391337-0506261,13.947,13.431,13.399,15.338,15.5411826659,1024,10
246309132,225911,351.964629,-2.882551,23275149-0252573,13.901,13.428,13.335,15.268,15.5412677401,1024,10
251702091,440824,341.026832,-1.371758,22440643-0122183,13.932,13.394,13.378,15.296,15.5414322444,1024,10
246412657,219023,350.438172,-0.603,23214515-0036108,14.039,13.597,13.528,15.395,15.5415321542,1024,10
246245173,194682,351.780825,-4.141148,23270740-0408278,14.022,13.648,13.504,15.171,15.541563661,1024,10
246373225,152355,350.26038,-1.619866,23210249-0137113,13.204,12.558,12.407,15.251,15.54169774,1024,10
251757819,456807,344.644856,2.251736,22583476+0215062,13.681,13.125,13.034,15.177,15.5419478566,1024,10
206484496,535648,339.746867,-5.187658,22385924-0511154,13.423,12.834,12.691,15.256,15.5420129253,1024,10
206400203,446548,340.789347,-6.628933,22430943-0637440,13.052,12.388,12.213,15.241,15.5421712884,1024,10
246335133,503775,354.355734,-2.363258,23372537-0221477,13.194,12.615,12.394,16.222,15.5422846645,1024,10
246345123,455857,353.921298,-2.167971,23354111-0210047,13.093,12.466,12.265,15.028,15.5423349235,1024,10
245973898,436395,350.551645,-10.171166,23221239-1010162,13.693,13.133,13.05,15.278,15.5425060805,1024,10
246073355,248783,351.008797,-7.723235,23240211-0743236,13.923,13.471,13.365,15.331,15.5426605825,1024,10
246029518,313383,350.866648,-8.732457,23232799-0843567,13.918,13.555,13.358,15.197,15.5427934865,1024,10
246096087,401018,353.069727,-7.226692,23321672-0713362,12.934,12.346,12.064,15.224,15.542874619,1024,10
246458283,257374,345.959389,0.8542,23035024+0051151,13.753,13.257,13.131,15.048,15.5433986821,1024,10
251728210,294971,344.234629,0.515723,22565630+0030566,13.987,13.44,13.454,15.219,15.5435385461,1024,10
246423047,168242,345.840544,-0.278274,23032172-0016416,13.997,13.552,13.468,15.134,15.5436139676,1024,10
246259374,115102,350.655579,-3.870837,23223733-0352149,13.697,13.192,13.055,15.279,15.5436549201,1024,10
246446267,392751,351.733037,0.45988,23265592+0027355,13.167,12.461,12.359,14.838,15.5437404288,1024,10
206473006,151069,343.494157,-5.404325,22535860-0524155,13.846,13.371,13.258,15.261,15.5439957735,1024,10
246417552,262941,350.979813,-0.451708,23235515-0027062,13.001,12.367,12.148,15.236,15.5441066356,1024,10
246435883,405616,352.185965,0.133203,23284461+0007595,13.737,13.252,13.109,15.26,15.5441236877,1024,10
206478293,308619,341.614747,-5.304661,22462753-0518169,13.058,12.357,12.22,15.244,15.5444316864,1024,10
246340029,65321,345.587534,-2.267761,23022100-0216039,13.672,13.179,13.021,15.276,15.5444494056,1024,10
246350127,129168,350.193153,-2.072393,23204637-0204202,12.959,12.341,12.095,15.23,15.5444727437,1024,10
246058429,150988,346.465514,-8.061101,23055172-0803397,13.448,12.864,12.723,15.267,15.5446227271,1024,10
251763013,441792,345.954699,2.517334,23034913+0231024,13.062,12.415,12.225,15.244,15.544697558,1024,10
251752328,456057,344.035577,1.963826,22560854+0157498,12.824,12.198,11.926,15.197,15.544902418,1024,10
206446355,275448,342.091299,-5.865935,22482189-0551573,13.623,13.036,12.955,15.063,15.5450090631,1024,10
246341948,45156,346.454434,-2.229476,23054905-0213463,14.057,13.651,13.552,15.382,15.5450447943,1024,10
