# fields=[epic,recno,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
248514185,140603,12.433,11.797,11.603,14.745,14.8897110082,1024,10
248807533,380763,12.956,12.344,12.284,14.744,14.8898323872,1024,10
248634991,385963,13.397,12.894,12.89,14.737,14.8898626054,1024,10
248702188,153210,12.719,12.183,11.971,15.197,14.890010224,1024,10
248555474,47897,13.407,13.039,12.904,14.673,14.890238232,1024,10
248901762,427551,13.361,12.921,12.839,14.692,14.8903593221,1024,10
248911710,410792,13.166,12.661,12.568,14.684,14.8907628003,1024,10
248426680,549313,13.377,12.962,12.861,14.693,14.8916831712,1024,10
248865514,266310,13.353,12.948,12.827,14.707,14.8922015343,1024,10
248690490,39238,12.843,12.274,12.133,14.559,14.8923603998,1024,10
248780101,220973,13.26,12.809,12.697,14.684,14.892516402,1024,10
248455588,267613,12.523,11.929,11.717,14.6,14.8925957633,1024,10
248833193,421745,13.291,12.839,12.74,14.577,14.8927935809,1024,10
248478226,327003,13.383,12.967,12.869,14.64,14.8928141803,1024,10
248540355,141493,13.16,12.647,12.559,14.779,14.8928586494,1024,10
248528267,152868,13.163,12.638,12.563,14.498,14.8931566347,1024,10
248526822,345470,13.253,12.784,12.687,14.544,14.8932677401,1024,10
248430719,348760,13.408,12.999,12.904,14.683,14.8936401099,1024,10
248633022,208882,13.193,12.647,12.604,14.734,14.8936574261,1024,10
248567296,174629,12.556,11.885,11.759,14.501,14.89369774,1024,10
248561830,124704,12.857,12.254,12.151,14.572,14.893919326,1024,10
201929442,174241,13.159,12.754,12.557,13.899,14.8945640716,1024,10
248765488,257697,13.121,12.608,12.505,15.026,14.8948016076,1024,10
248454244,264590,13.11,12.569,12.49,14.682,14.8948521851,1024,10
248530757,132910,12.654,11.995,11.885,14.901,14.8950390517,1024,10
248545689,287557,13.417,13.031,12.916,14.679,14.8954428735,1024,10
248576133,444391,13.342,12.842,12.81,14.724,14.896052955,1024,10
248641304,39556,13.044,12.476,12.4,14.549,14.8963609469,1024,10
248578584,147447,13.098,12.615,12.473,14.536,14.8967450974,1024,10
201532746,346726,12.906,12.325,12.215,14.68,14.896859966,1024,10
248761710,142269,12.444,11.821,11.615,15.174,14.8970202778,1024,10
248848072,225844,13.338,12.877,12.804,14.559,14.8970271112,1024,10
248897148,369442,12.629,12.11,11.852,15.114,14.8972650746,1024,10
248623439,5584,13.079,12.545,12.447,14.597,14.897345526,1024,10
248862974,372162,13.405,12.957,12.898,14.621,14.8978626054,1024,10
248843116,539163,12.55,11.992,11.75,14.774,14.8982846645,1024,10
248483324,305950,12.76,12.117,12.022,14.453,14.8983771051,1024,10
248749701,63631,13.379,12.949,12.861,14.647,14.898563661,1024,10
201678479,274903,13.086,12.612,12.456,14.747,14.898727385,1024,10
248616159,7662,12.698,12.103,11.941,16.104,14.8987706917,1024,10
201675108,369110,12.698,12.084,11.941,14.245,14.8987706917,1024,10
248535568,350403,13.209,12.724,12.624,14.638,14.8990307089,1024,10
248465269,212677,13.282,12.834,12.725,14.495,14.8990988236,1024,10
248674433,84220,12.49,11.886,11.673,14.433,14.8991477908,1024,10
248719882,35074,12.501,11.828,11.687,14.465,14.8992984756,1024,10
248756112,431447,13.081,12.572,12.449,14.638,14.899345526,1024,10
201903724,129731,12.85,12.251,12.14,14.599,14.8993603998,1024,10
248784270,218804,12.847,12.289,12.136,14.311,14.8994812408,1024,10
248429148,362745,13.318,12.882,12.775,14.627,14.899559021,1024,10
248583223,56937,12.652,12.081,11.881,14.517,14.899816757,1024,10
248894650,509074,13.178,12.662,12.581,14.786,14.9000709671,1024,10
248669899,12283,12.244,11.577,11.362,14.576,14.9003111473,1024,10
248790208,476948,13.157,12.672,12.552,14.597,14.9007008509,1024,10
248659408,41030,13.304,12.8,12.755,14.846,14.9007165647,1024,10
248764232,104805,12.288,11.662,11.417,14.753,14.900795288,1024,10
248899862,441670,13.337,12.899,12.801,14.58,14.9010131878,1024,10
248762212,145552,12.588,11.953,11.798,14.447,14.9011709455,1024,10
248468598,340177,13.206,12.724,12.619,14.625,14.9013374408,1024,10
248794486,143354,12.914,12.324,12.224,14.462,14.9018222844,1024,10
248751676,225158,12.828,12.203,12.11,14.563,14.9024464905,1024,10
248524101,240591,12.933,12.406,12.249,14.486,14.902681408,1024,10
248722995,85602,12.031,11.34,11.097,14.507,14.9030883288,1024,10
248616989,59302,13.096,12.565,12.468,14.444,14.9031236877,1024,10
248805608,143402,13.253,12.755,12.683,14.699,14.9036473665,1024,10
248441185,301515,12.436,11.853,11.603,15.3,14.9038155636,1024,10
248455387,241639,13.32,12.911,12.776,14.651,14.9040776572,1024,10
248782273,211451,12.365,11.732,11.513,14.801,14.9042892407,1024,10
248429028,372138,12.411,11.788,11.571,14.603,14.9049163752,1024,10
248748290,376654,13.236,12.72,12.659,14.642,14.9049352606,1024,10
201704345,406672,13.148,12.662,12.538,14.614,14.9053309379,1024,10
248509483,247539,13.26,12.805,12.692,14.666,14.9054511737,1024,10
248744660,195746,13.359,12.899,12.83,14.764,14.9056139676,1024,10
248559117,436381,12.761,12.176,12.021,14.619,14.9058675885,1024,10
248466885,235173,13.086,12.517,12.453,14.738,14.9071600309,1024,10
248648305,91182,13.241,12.763,12.665,14.78,14.9073130128,1024,10
201828620,111384,13.092,12.57,12.461,14.761,14.9075346464,1024,10
248556868,138102,13.326,12.849,12.783,14.654,14.907559021,1024,10
248887368,399972,12.326,11.629,11.463,14.948,14.9075926792,1024,10
248416365,395481,12.451,11.854,11.621,14.765,14.9077110082,1024,10
248592065,233989,12.191,11.56,11.294,14.405,14.9078196969,1024,10
248852093,235726,12.414,11.749,11.574,14.523,14.9079163752,1024,10
248807922,186042,13.07,12.508,12.431,14.692,14.9081236012,1024,10
201877188,93334,12.24,11.57,11.355,14.779,14.9083039657,1024,10
248617579,40595,13.221,12.714,12.637,14.59,14.9083822965,1024,10
248734653,93417,13.428,13.025,12.926,14.748,14.9088391551,1024,10
248465575,280693,13.404,12.924,12.892,14.606,14.9089566425,1024,10
248782293,152380,13.292,12.867,12.735,14.724,14.9090988236,1024,10
248584138,409416,13.385,12.917,12.865,14.806,14.9094556959,1024,10
201600359,447446,12.991,12.448,12.324,14.73,14.9100629917,1024,10
201672069,406179,12.635,11.938,11.856,14.405,14.9101198379,1024,10
201514595,395945,12.842,12.291,12.126,14.579,14.9101493046,1024,10
201468472,453465,12.537,11.866,11.73,14.367,14.9101655237,1024,10
248748519,67606,13.316,12.861,12.768,14.746,14.9101826659,1024,10
248869999,483273,13.408,12.9,12.897,14.708,14.9105321542,1024,10
248838790,217524,12.465,11.886,11.638,15.393,14.9106549345,1024,10
248710646,75496,13.289,12.841,12.73,14.652,14.911225468,1024,10
248812439,210771,13.279,12.853,12.716,14.779,14.911516402,1024,10
248623949,141757,12.887,12.286,12.185,14.688,14.9115455113,1024,10
201488436,431900,13.32,12.915,12.773,14.566,14.911651832,1024,10
248567762,33248,13.008,12.418,12.346,14.611,14.9123908033,1024,10
248627439,90279,13.434,13.037,12.933,14.719,14.9124428735,1024,10
248764314,347155,13.361,13.033,12.83,14.643,14.9125703323,1024,10
248702057,139716,13.202,12.745,12.609,14.631,14.9133373697,1024,10
248580168,69917,12.397,11.828,11.551,14.999,14.9135026905,1024,10
248866886,274202,12.53,11.911,11.72,14.7,14.9139057142,1024,10
248618236,7896,13.284,12.846,12.722,14.78,14.9139389471,1024,10
248632992,44134,13.073,12.56,12.433,14.623,14.9139636879,1024,10
248631829,63761,12.71,12.211,11.952,14.627,14.9141005622,1024,10
248667788,67497,12.622,11.996,11.838,14.387,14.9143420455,1024,10
248667185,31621,13.368,12.884,12.839,14.717,14.9146139676,1024,10
248923646,518233,13.381,12.933,12.857,14.719,14.915274586,1024,10
248785033,220114,13.204,12.63,12.611,14.581,14.9153373697,1024,10
248661691,41614,12.838,12.234,12.119,14.108,14.9156015378,1024,10
248615381,8201,12.411,11.746,11.568,14.77,14.9161846534,1024,10
248581516,292532,13.377,12.911,12.851,14.733,14.9162015343,1024,10
201575475,278081,13.387,12.954,12.865,14.693,14.9163593221,1024,10
248834951,205739,13.397,12.964,12.879,14.57,14.916563661,1024,10
248757682,139888,13.315,12.894,12.764,14.621,14.9167935809,1024,10
248652004,56026,12.565,11.925,11.764,14.822,14.9168237721,1024,10
248900340,368460,13.395,12.975,12.876,14.68,14.9170082324,1024,10
248844233,229379,12.884,12.311,12.179,14.64,14.9178195877,1024,10
248612843,4455,13.031,12.495,12.375,14.332,14.9179111295,1024,10
248806556,203752,13.265,12.838,12.694,14.597,14.9182502636,1024,10
248435727,346430,12.502,11.981,11.683,14.624,14.9184068932,1024,10
248521510,247287,13.373,12.959,12.844,14.556,14.9196139676,1024,10
248818148,215647,13.42,12.988,12.91,14.742,14.920110512,1024,10
248416505,408117,12.593,11.944,11.799,14.837,14.9201562008,1024,10
248871911,282695,12.431,11.795,11.592,14.689,14.9211712884,1024,10
248424567,508455,12.67,12.073,11.898,14.633,14.9212127857,1024,10
248795372,217198,13.397,12.979,12.877,14.507,14.9214556959,1024,10
248591961,416333,13.084,12.564,12.445,14.724,14.9221236012,1024,10
248543058,106032,13.248,12.825,12.669,14.295,14.9221895058,1024,10
248463581,225556,13.323,12.896,12.773,14.571,14.9222535343,1024,10
248583544,472244,12.274,11.66,11.394,14.905,14.9223458413,1024,10
248791004,131999,12.456,11.786,11.623,14.484,14.9238155636,1024,10
201683289,317134,12.921,12.359,12.226,14.861,14.9240515684,1024,10
248595491,67663,12.22,11.573,11.326,14.714,14.9246084401,1024,10
248907972,423091,12.961,12.398,12.279,14.633,14.9246667171,1024,10
201650359,343345,12.58,11.979,11.781,14.924,14.92475063,1024,10
248456516,249625,12.416,11.798,11.572,14.738,14.924951789,1024,10
248430549,346739,12.409,11.776,11.563,14.55,14.9255026905,1024,10
248677837,10928,13.182,12.677,12.577,14.586,14.9257008509,1024,10
248778837,177620,13.329,12.913,12.78,14.633,14.9257165647,1024,10
248754239,316419,13.394,12.908,12.871,14.683,14.9258154964,1024,10
248807339,199455,12.317,11.643,11.447,14.729,14.925874619,1024,10
248808817,349352,13.399,12.941,12.878,14.682,14.9259060572,1024,10
248626064,3569,12.889,12.32,12.183,14.68,14.925919326,1024,10
248541772,75513,12.936,12.355,12.245,14.481,14.926859966,1024,10
201886514,109094,12.84,12.261,12.118,14.747,14.9270926007,1024,10
248802501,144388,12.554,11.923,11.747,14.786,14.9271655237,1024,10
248712821,64081,13.189,12.648,12.586,14.711,14.927272908,1024,10
201861892,103736,13.313,12.851,12.757,14.779,14.9275401851,1024,10
248573688,340239,13.364,12.959,12.828,14.605,14.9280131878,1024,10
248783891,238118,13.296,12.843,12.733,14.761,14.928516402,1024,10
248652991,29315,13.102,12.545,12.467,14.588,14.928799946,1024,10
201727717,343429,13.088,12.534,12.448,14.654,14.9289636879,1024,10
248688451,249559,13.114,12.608,12.483,14.654,14.9295346464,1024,10
248433964,324264,13.444,13.063,12.94,14.789,14.9296401099,1024,10
248592898,18938,12.736,12.133,11.981,14.487,14.9301249067,1024,10
248820035,497349,13.112,12.592,12.48,14.67,14.930345526,1024,10
248915677,434859,13.211,12.694,12.615,14.72,14.9303825142,1024,10
248481944,236228,12.886,12.302,12.177,14.479,14.9322437963,1024,10
248672512,6043,12.393,11.731,11.541,14.799,14.9322892407,1024,10
248610172,7388,12.351,11.652,11.488,14.706,14.9325926792,1024,10
248818225,493768,13.232,12.74,12.643,14.641,14.9326574261,1024,10
248524043,154188,13.433,13.021,12.923,14.7,14.933110512,1024,10
248461630,231427,11.747,10.906,10.744,13.963,14.9334448617,1024,10
248472767,324189,13.146,12.607,12.525,14.575,14.9336236604,1024,10
248803413,324294,13.419,12.986,12.903,14.789,14.9336831712,1024,10
248521113,335375,12.543,11.93,11.731,14.895,14.9340917022,1024,10
248460653,332619,13.325,12.871,12.771,14.698,14.9344322444,1024,10
248760210,128187,13.43,13.024,12.918,14.723,14.9349566425,1024,10
248538781,536396,13.43,12.934,12.918,14.884,14.9349566425,1024,10
248614336,12570,11.715,10.883,10.705,13.888,14.9352805009,1024,10
248527604,98459,12.552,11.918,11.742,14.903,14.9359057142,1024,10
248434322,320318,12.446,11.768,11.607,14.669,14.9361712884,1024,10
248454666,258291,13.249,12.792,12.665,14.666,14.9363822965,1024,10
248416485,417792,13.458,13.068,12.957,14.743,14.9364428735,1024,10
248442611,314141,12.884,12.23,12.173,14.791,14.9364812408,1024,10
248928691,556801,13.244,12.763,12.658,14.884,14.9366824215,1024,10
201686392,303350,12.872,12.25,12.157,14.817,14.9370071489,1024,10
248521992,178011,13.169,12.63,12.555,14.657,14.9372974142,1024,10
248497144,132811,13.408,13.007,12.886,14.761,14.9373593221,1024,10
248560666,36806,13.15,12.649,12.529,14.554,14.9376236604,1024,10
248694058,199796,13.44,12.991,12.931,14.781,14.9376917102,1024,10
201817088,92761,13.45,13.028,12.945,14.751,14.9380447943,1024,10
248619550,59747,12.587,12.045,11.786,14.647,14.9388237721,1024,10
248608352,91558,13.446,13.019,12.939,14.765,14.9388626054,1024,10
248635457,7128,13.451,13.014,12.946,14.77,14.9390447943,1024,10
248787200,112813,13.146,12.634,12.523,14.558,14.9391772575,1024,10
248689842,23470,12.605,12.005,11.809,14.928,14.9391788643,1024,10
201723662,288686,12.559,11.906,11.75,14.777,14.9393204889,1024,10
248744754,222324,13.368,12.915,12.829,14.494,14.9395147582,1024,10
248790110,380733,12.955,12.373,12.266,14.642,14.9397886741,1024,10
201540028,379189,13.457,12.954,12.954,14.812,14.940238232,1024,10
201443169,510567,12.524,11.932,11.705,14.976,14.9404068932,1024,10
248772090,103545,12.495,11.888,11.668,15.107,14.9406549345,1024,10
248568674,418996,12.971,12.343,12.287,14.367,14.940681408,1024,10
201663603,364458,13.291,12.829,12.721,14.82,14.9416473665,1024,10
248821866,330577,13.049,12.532,12.391,14.5,14.9417223914,1024,10
248776248,175372,13.252,12.786,12.667,14.728,14.9420307089,1024,10
201570724,295920,13.026,12.471,12.36,14.749,14.9421208085,1024,10
248657273,117551,13.242,12.758,12.653,14.575,14.9426574261,1024,10
248626844,321406,13.25,12.721,12.664,14.838,14.9426824215,1024,10
201805769,139276,12.943,12.378,12.249,14.832,14.94299752,1024,10
248817707,265083,13.004,12.389,12.33,14.524,14.9437675818,1024,10
248518477,321004,12.828,12.231,12.097,14.686,14.943801112,1024,10
248514361,100536,13.103,12.537,12.463,14.75,14.9439636879,1024,10
248756050,82554,12.492,11.847,11.663,14.469,14.9450202778,1024,10
248732456,46089,13.445,13.022,12.935,14.75,14.945110512,1024,10
248535075,66524,13.455,13.029,12.949,14.795,14.945452291,1024,10
248557897,310699,13.389,12.938,12.856,14.642,14.9455385461,1024,10
248686571,119463,13.033,12.535,12.368,14.338,14.9461825059,1024,10
248779978,109522,13.468,13.069,12.967,14.679,14.9464428735,1024,10
248437380,401360,13.38,12.885,12.843,14.581,14.9465107112,1024,10
248569458,407708,13.004,12.383,12.329,14.651,14.9467410899,1024,10
248471623,272634,13.304,12.85,12.737,14.757,14.9468578652,1024,10
248843291,299076,13.022,12.504,12.353,14.704,14.9469590305,1024,10
248425889,518602,13.396,12.969,12.865,14.759,14.9475703323,1024,10
201637440,328265,13.46,13.1,12.955,14.728,14.9480447943,1024,10
248439746,306513,13.119,12.598,12.483,14.74,14.9486253708,1024,10
248762063,307121,13.451,13.043,12.942,14.884,14.9486917102,1024,10
248463745,226537,13.288,12.792,12.714,14.543,14.9490782346,1024,10
248813983,353754,13.36,12.91,12.814,14.636,14.9491240566,1024,10
201722863,392415,13.405,12.975,12.877,14.805,14.9491402139,1024,10
248480740,239417,12.622,11.947,11.828,14.462,14.9491562008,1024,10
248453764,281538,12.212,11.56,11.31,14.047,14.9492951421,1024,10
248858321,333786,13.459,13.05,12.953,14.691,14.949452291,1024,10
248612362,132018,13.048,12.572,12.387,14.518,14.9494679452,1024,10
248658372,8798,13.447,13.058,12.936,14.745,14.9495321542,1024,10
248787443,120539,12.722,12.204,11.957,14.662,14.949540783,1024,10
248562372,260048,12.965,12.417,12.276,14.401,14.9497886741,1024,10
248718394,412227,13.462,13.082,12.957,14.739,14.9500447943,1024,10
248457334,287673,13.228,12.739,12.631,14.58,14.9500709671,1024,10
248814270,195883,12.756,12.198,12.001,14.663,14.9501249067,1024,10
248608577,96893,12.266,11.663,11.377,14.613,14.9503786317,1024,10
248445457,398495,13.101,12.554,12.458,14.365,14.9505060805,1024,10
248701746,138006,13.465,13.046,12.961,14.775,14.9506401099,1024,10
248782994,396739,12.951,12.333,12.257,14.63,14.95099752,1024,10
248655697,1988,13.377,12.91,12.837,14.914,14.9510212937,1024,10
248424395,360715,12.513,11.859,11.688,14.516,14.9513110098,1024,10
201881261,119530,13.41,12.954,12.883,14.906,14.9516694048,1024,10
248557884,478725,12.243,11.572,11.348,14.608,14.9516727202,1024,10
201701149,436677,13.006,12.463,12.33,14.513,14.9517185488,1024,10
248530558,87602,13.189,12.661,12.577,14.822,14.9518072096,1024,10
248783277,237547,13.368,12.923,12.824,14.638,14.9520776572,1024,10
201877072,100179,13.353,12.897,12.803,14.715,14.9522535343,1024,10
248887162,335798,13.353,12.873,12.803,14.699,14.9522535343,1024,10
248826634,340031,13.195,12.726,12.585,14.601,14.9523309379,1024,10
248655630,202553,12.615,11.951,11.818,15.125,14.95269774,1024,10
248837956,282710,12.891,12.316,12.177,14.662,14.9528692731,1024,10
248690343,43784,13.408,12.924,12.879,14.71,14.9546139676,1024,10
248473468,332138,12.457,11.782,11.616,14.691,14.9546669576,1024,10
248595379,15254,13.445,12.99,12.931,14.785,14.9548141803,1024,10
248883181,349490,12.495,11.912,11.664,14.657,14.9554071254,1024,10
248803311,166676,13.444,13.013,12.929,14.78,14.9562472413,1024,10
248727225,75273,12.671,12.037,11.889,14.746,14.956438491,1024,10
248516344,136139,12.786,12.161,12.038,14.67,14.957010224,1024,10
248523436,245883,13.291,12.787,12.715,14.657,14.9573130128,1024,10
248874826,376735,12.982,12.372,12.296,14.69,14.9577121898,1024,10
248502029,123479,13.361,12.928,12.812,14.754,14.9577165647,1024,10
248850622,368190,13.1,12.516,12.454,14.523,14.9580818275,1024,10
248592049,12526,13.48,13.047,12.979,14.668,14.9584428735,1024,10
248891164,422325,13.326,12.845,12.763,14.769,14.958516402,1024,10
248796063,130951,13.461,13.053,12.952,14.924,14.9586917102,1024,10
248459164,359309,12.791,12.197,12.044,14.537,14.958726488,1024,10
248556843,254812,13.261,12.779,12.673,14.521,14.9589957735,1024,10
248719949,369067,12.798,12.175,12.053,14.661,14.9591726957,1024,10
201430762,551996,13.285,12.825,12.706,14.64,14.9591895058,1024,10
248706581,156938,13.124,12.625,12.486,14.585,14.959287191,1024,10
248759287,221319,13.24,12.718,12.644,14.859,14.9593825142,1024,10
201846272,100134,13.469,13.136,12.963,14.534,14.959452291,1024,10
248689466,341910,13.259,12.774,12.67,14.737,14.9596574261,1024,10
248471858,213115,13.32,12.846,12.754,14.955,14.9602677401,1024,10
248523590,374945,12.851,12.214,12.122,14.616,14.9603907342,1024,10
248416407,400855,12.72,12.057,11.951,14.602,14.9610390517,1024,10
248532411,504764,12.426,11.733,11.575,14.632,14.9614774749,1024,10
248740281,258926,12.965,12.353,12.272,14.672,14.9619475756,1024,10
201794822,98813,13.288,12.788,12.709,14.857,14.9621895058,1024,10
248637886,423830,12.473,11.784,11.634,14.467,14.9631712884,1024,10
248677961,124397,12.917,12.277,12.208,14.223,14.9632437963,1024,10
248622349,35218,13.255,12.746,12.663,14.734,14.9636623705,1024,10
248618546,63180,12.723,12.086,11.954,14.723,14.9640390517,1024,10
248915969,461911,13.43,12.966,12.906,14.819,14.964274586,1024,10
248517376,92578,13.293,12.855,12.715,14.721,14.964560756,1024,10
248819817,526745,13.479,13.046,12.975,14.908,14.9646401099,1024,10
248871909,453588,12.403,11.693,11.545,14.373,14.9652784429,1024,10
248734616,47100,12.571,11.901,11.758,14.47,14.9656924855,1024,10
248743063,126639,13.478,13.076,12.973,14.745,14.9660447943,1024,10
248862646,260124,13.362,12.866,12.81,14.874,14.9663367106,1024,10
248716758,36260,13.231,12.758,12.629,14.593,14.9665640716,1024,10
201562758,343315,12.789,12.194,12.039,14.806,14.9665914211,1024,10
248886235,335369,12.416,11.76,11.561,14.479,14.9667583581,1024,10
248833720,261185,13.44,12.96,12.919,14.903,14.9669060572,1024,10
248789429,138401,12.587,11.909,11.778,14.431,14.9673204889,1024,10
248587551,365318,13.399,12.955,12.861,14.66,14.9680112327,1024,10
248534933,112010,13.238,12.718,12.638,14.825,14.9681566347,1024,10
248650052,282027,13.473,13.093,12.965,14.784,14.9682757433,1024,10
248857095,275361,12.448,11.795,11.601,14.87,14.9682864788,1024,10
248906890,406460,12.501,11.9,11.668,15.021,14.9688155636,1024,10
248531032,530657,13.295,12.777,12.716,14.609,14.9691895058,1024,10
201724507,250210,13.212,12.725,12.602,14.677,14.9693309379,1024,10
248792982,125660,12.411,11.765,11.554,14.564,14.9694327327,1024,10
248467336,208612,12.762,12.229,12.003,15.72,14.969435097,1024,10
248616341,6909,13.479,13.055,12.973,14.868,14.969452291,1024,10
248664691,354372,12.66,12.012,11.871,14.629,14.9696870883,1024,10
248884129,316314,13.237,12.745,12.636,14.766,14.9698586494,1024,10
248606712,46691,13.248,12.765,12.651,14.681,14.9700709671,1024,10
248791542,346969,13.221,12.746,12.614,14.616,14.9701425331,1024,10
248742872,275770,12.657,11.98,11.867,14.555,14.9701709455,1024,10
248824986,233074,13.431,12.984,12.905,14.89,14.9702015343,1024,10
248775680,304418,13.389,12.891,12.846,14.645,14.970559021,1024,10
248763589,241850,12.843,12.223,12.108,14.622,14.971674969,1024,10
248658110,13370,13.455,13.026,12.938,14.708,14.9721219759,1024,10
248421320,442668,12.635,11.968,11.838,14.578,14.97269774,1024,10
248456157,269404,13.024,12.48,12.347,14.628,14.9726999667,1024,10
248701562,253498,12.399,11.727,11.538,14.602,14.9728498019,1024,10
248465954,335496,13.493,13.15,12.991,14.69,14.9738391551,1024,10
248741891,92110,12.365,11.674,11.495,14.672,14.973874619,1024,10
248887964,483053,13.228,12.674,12.622,14.588,14.9744199712,1024,10
248582665,72741,13.472,13.009,12.961,14.827,14.9745321542,1024,10
248437209,307151,13.036,12.534,12.362,14.614,14.9757675818,1024,10
248552300,206271,12.749,12.109,11.984,15.241,14.976540783,1024,10
248607279,16853,13.423,12.994,12.891,14.647,14.977052955,1024,10
248615168,66463,13.096,12.517,12.442,14.691,14.9771150821,1024,10
248458231,232792,13.465,13.042,12.95,14.665,14.9772472413,1024,10
248686450,421722,12.457,11.874,11.61,14.672,14.9772864788,1024,10
248472099,199178,13.386,12.873,12.839,14.781,14.977651832,1024,10
248452007,277912,13.253,12.758,12.655,14.775,14.9777628003,1024,10
248441654,305314,13.05,12.537,12.38,14.753,14.9779129018,1024,10
201536283,374467,13.384,12.886,12.836,14.767,14.9781826659,1024,10
248825295,355400,12.326,11.699,11.445,14.65,14.9783255116,1024,10
248514925,185553,13.299,12.793,12.718,14.754,14.978456794,1024,10
248714172,101921,12.616,12.07,11.812,15.43,14.9784716354,1024,10
248521808,89812,13.407,12.931,12.868,14.643,14.9785147582,1024,10
248527238,116652,12.507,11.855,11.673,14.487,14.9785279061,1024,10
248817788,360787,13.294,12.783,12.711,14.716,14.9787371776,1024,10
248793046,349342,13.474,13.057,12.962,14.815,14.9789566425,1024,10
248603057,50626,13.467,13.111,12.952,14.577,14.9792472413,1024,10
248726741,184267,12.687,12.173,11.903,14.69,14.9793420455,1024,10
248535557,228685,12.545,12.024,11.721,14.683,14.9796470526,1024,10
248804232,139208,13.482,13.139,12.973,14.615,14.9796917102,1024,10
248466477,345204,13.381,13.018,12.831,14.484,14.9802535343,1024,10
248568403,177427,12.582,11.928,11.768,14.577,14.9802984756,1024,10
248805630,171897,13.293,12.804,12.709,14.71,14.9803822965,1024,10
248769221,157511,13.49,13.043,12.984,14.821,14.980452291,1024,10
248464182,223342,13.409,12.913,12.87,14.785,14.9805147582,1024,10
248849010,247646,13.394,12.952,12.849,14.618,14.9805993337,1024,10
248464870,226066,13.151,12.599,12.515,14.641,14.9806253708,1024,10
248547773,379372,13.454,13.012,12.933,14.658,14.9809060572,1024,10
248896372,382034,13.053,12.468,12.383,14.663,14.9809129018,1024,10
248488734,150884,13.392,12.998,12.846,14.639,14.9811240566,1024,10
248897607,381977,13.447,13.023,12.923,14.677,14.981274586,1024,10
248554226,97468,12.594,12.005,11.783,15.379,14.9814961152,1024,10
248790904,143366,13.401,12.874,12.858,14.715,14.982559021,1024,10
248635836,202129,13.332,12.772,12.762,14.764,14.9826473665,1024,10
201871924,125235,12.25,11.558,11.349,15.115,14.9831876603,1024,10
248594037,63442,13.073,12.532,12.409,14.573,14.9832480759,1024,10
248562920,382623,12.516,11.97,11.683,14.685,14.9838155636,1024,10
201668710,385415,13.475,13.002,12.961,14.909,14.9848141803,1024,10
248732930,94540,12.442,11.686,11.589,14.329,14.9851066356,1024,10
248818307,491991,12.587,12.001,11.773,14.692,14.9852984756,1024,10
248465371,220853,12.924,12.319,12.21,14.739,14.9858692731,1024,10
248561005,111541,13.325,12.843,12.751,14.797,14.9860782346,1024,10
248780734,408623,12.822,12.18,12.076,14.656,14.986447315,1024,10
248471384,196480,12.474,11.871,11.629,15.009,14.9867244643,1024,10
248642994,162,12.881,12.276,12.153,15.519,14.987192152,1024,10
248429438,338738,13.468,13.078,12.95,14.769,14.987563661,1024,10
248818517,314277,12.542,11.964,11.715,14.691,14.9876549345,1024,10
248654627,215844,13.033,12.466,12.354,14.816,14.9876747107,1024,10
201801508,112494,12.84,12.227,12.099,14.593,14.9881195749,1024,10
248754338,350794,12.255,11.593,11.354,14.637,14.9881876603,1024,10
248647027,89006,13.264,12.808,12.666,14.691,14.9887628003,1024,10
201648335,310526,13.364,12.94,12.804,14.714,14.9887934865,1024,10
248463057,236442,12.986,12.429,12.291,14.605,14.9890515684,1024,10
248436688,312037,13.395,12.944,12.847,14.698,14.9891826659,1024,10
248463799,217994,13.482,13.149,12.969,14.876,14.9893839826,1024,10
248617325,49442,13.37,12.876,12.812,14.789,14.9896605825,1024,10
248877407,299476,13.005,12.417,12.316,14.854,14.9897886741,1024,10
248682346,225568,12.981,12.414,12.284,14.657,14.9901720101,1024,10
248781065,421341,12.346,11.672,11.467,14.491,14.9903721243,1024,10
248473818,204753,12.366,11.723,11.492,15.302,14.9905924247,1024,10
248864445,332708,13.427,12.923,12.891,14.899,14.9910131878,1024,10
248646243,32778,12.571,11.891,11.751,14.815,14.9910443435,1024,10
248566755,35260,13.001,12.404,12.31,14.596,14.991859966,1024,10
248733025,87212,13.438,12.985,12.906,14.795,14.992052955,1024,10
248641910,389004,13.443,13.01,12.913,14.8,14.9920906717,1024,10
248820515,222959,12.583,11.986,11.766,14.918,14.9921477908,1024,10
248867281,273826,12.619,12.08,11.812,14.7,14.9921655237,1024,10
248800397,226631,12.909,12.333,12.188,14.904,14.9929245842,1024,10
248838337,367584,12.117,11.526,11.182,14.942,14.9934078239,1024,10
248886518,336286,12.938,12.354,12.226,14.591,14.9936063276,1024,10
201818333,96187,13.195,12.61,12.57,14.846,14.9937450974,1024,10
248757617,390099,13.484,13.003,12.97,14.837,14.9938141803,1024,10
248770637,91602,13.477,13.003,12.96,14.761,14.9941219759,1024,10
248831787,206677,13.187,12.63,12.559,14.835,14.9941236877,1024,10
201895386,122757,13.386,12.888,12.832,14.876,14.9954322444,1024,10
248885949,332050,13.505,13.076,12.999,14.853,14.995452291,1024,10
248717041,317306,13.014,12.459,12.326,14.684,14.995759127,1024,10
201716931,403508,13.432,12.985,12.896,14.919,14.9960131878,1024,10
