apass,e_umag,ucac,zmag,tessflag,_selected_,e_lum,gaiamag,gallat,hip,e_ebv,ucac4_dec,d,duplicate_i,jmag,e_d,eclong,e_hmag,teff,spflag,ebv,w1mag,lumclass,e_plx,eclat,e_rmag,prox,pmra,version,e_w3mag,e_imag,tmass_id,sdss,lum,dstarcsec,e_tmag,posflag,plx,e_bmag,disposition,gmag,e_mh,w3mag,tmag,gallong,e_kmag,e_rho,e_gmag,w4mag,e_jmag,e_w4mag,allwise,priority,pmdec,objid,e_w2mag,vmag,imag,kmag,typesrc,e_pmra,gaia,logg,e_zmag,mh,e_gaiamag,e_rad,rad,e_logg,umag,pmflag,id,e_pmdec,bmag,e_w1mag,contratio,w2mag,twomflag,numcont,ucac4_ra,tyc,objtype,rmag,e_vmag,rho,e_teff,kic,e_mass,mass,parflag,hmag
32475612,0.0,114-014674,0.0,vjk,0,1.88211846,11.3481,-22.134582,0,0.0,-67.2345555556,213.052,0,10.402,0.0,194.102291,0.027,5554.0,allen,0.123742,9.886,DWARF,0.299144,-82.101783,0.0,24.0,-0.922889,20160515,0.036,0.0,07203497-6714044,None,0.941059232,0.09143684447490358,0.038,2mass,2.91615,0.027,None,0.0,0.0,9.905,11.02,278.45205,0.019,2.55226,0.0,9.599,0.026,0.508,J072034.96-671404.2,0.1426141,12.0928,315083231,0.02,11.574,0.0,9.933,2mass,0.786146,5281079864332569088,4.38848,0.0,0.0,0.000345996,1.04773,1.04773,0.580584,0.0,tgas,300288035,0.994463,12.226,0.023,0.120420136,9.925,AAA-222-111-000-0-0,46,110.145666667,8921-00173-1,STAR,0.0,0.047,0.850753,187.0,0,0.124414,0.978479,tgas,10.043
32427814,0.0,114-004052,0.0,vjk,0,1.26580393,0.0,-37.782346,0,0.0,-67.2330555556,472.647,0,11.806,0.0,345.697621,0.022,5765.0,allen,0.0524437,11.412,DWARF,0.0,-81.747827,0.0,24.9,9.3,20160515,0.084,0.0,04354480-6713590,None,1.26580393,0.06562658028408488,0.039,2mass,0.0,0.031,None,0.0,0.0,11.167,12.419,278.959414,0.019,0.719561,0.0,9.581,0.022,0.0,J043544.84-671358.8,0.0,3.1,295657921,0.02,13.08,0.0,11.455,2mass,1.5,None,4.34773,0.0,0.0,0.0,1.12781,1.12781,0.0,0.0,ucac4,231090837,1.5,13.829,0.023,0.0,11.46,AAA-222-111-000-0-0,52,68.93675,None,STAR,0.0,0.068,0.719561,187.0,0,0.123537,1.03223622,None,11.525
32426243,0.0,114-003838,0.0,vjk,0,1.13109076,0.0,-38.545893,0,0.0,-67.2323055556,361.425,0,11.32,0.0,345.148939,0.024,5684.0,allen,0.0423389,10.892,DWARF,0.0,-80.928954,0.0,17.5,-15.2,20160515,0.067,0.0,04271437-6713563,None,1.13109076,0.059669589696191204,0.037,2mass,0.0,0.014,None,0.0,0.0,10.909,11.926,279.350116,0.022,0.766534,0.0,9.705,0.024,0.0,J042714.34-671356.5,0.1066694,-22.9,295259667,0.02,12.556,0.0,10.951,2mass,1.1,None,4.36305,0.0,0.0,0.0,1.09671,1.09671,0.0,0.0,ucac4,29835227,1.1,13.205,0.023,0.0620755479,10.937,AAA-222-111-000-0-0,35,66.8098333333,None,STAR,0.0,0.049,0.766534,187.0,0,0.123888,1.01114011,None,10.984
32426695,0.0,114-003893,0.0,vjk,0,2.61712575,10.7608,-38.316836,0,0.0,-67.2318888889,421.702484,0,9.802,72.5164,345.327471,0.023,5833.0,plx,0.0405245,9.383,DWARF,0.276194,-81.175932,0.0,31.7,19.917,20160515,0.028,0.0,04294850-6713547,None,7.25106573,0.03201351785602375,0.037,2mass,2.37134,0.013,None,0.0,0.0,9.379,10.388,279.226997,0.019,0.0560875,0.0,8.82,0.023,0.272,J042948.53-671354.6,0.0685473755,5.57834,295393411,0.02,10.952,0.0,9.407,2mass,0.662425,4656671986922045952,3.72469,0.0,0.0,0.000345996,0.860602,2.63749,0.663302,0.0,tgas,231074335,1.16331,11.515,0.023,0.009382131,9.416,AAA-222-111-000-0-0,55,67.4520833333,8875-01665-1,STAR,0.0,0.056,0.0572971,188.0,0,0.124796,1.05124378,tgas,9.512
32485927,0.0,114-015941,0.0,vjk,0,3.36669421,11.408,-19.39843,0,0.0,-67.2313333333,371.207,0,10.528,0.0,196.244575,0.024,6467.0,allen,0.129511,10.184,DWARF,0.379196,-79.194081,0.0,32.8,-3.78133,20160515,0.038,0.0,07505196-6713528,None,3.36669421,0.04729272272407552,0.033,2mass,1.60717,0.008,None,0.0,0.0,10.203,11.062,279.56697,0.023,0.421361,0.0,9.706,0.024,0.0,J075051.96-671352.7,0.101605311,1.72001,322541139,0.019,11.614,0.0,10.22,2mass,1.2508,5274194859959726720,4.22793,0.0,0.0,0.000345996,1.46167,1.46167,0.0,0.0,tgas,300934663,1.23011,12.125,0.022,0.09689689,10.202,AAA-222-111-000-0-0,76,117.7165,8923-00181-1,STAR,0.0,0.015,0.421361,191.0,0,0.26378,1.31583309,tgas,10.287
32481297,0.0,114-015353,0.0,vjk,0,1.84018314,0.0,-20.654656,0,0.0,-67.2295277778,489.011,0,11.649,0.0,195.122609,0.022,6032.0,allen,0.143241,11.229,DWARF,0.0,-80.542107,0.0,10.5,-1.8,20160515,0.071,0.0,07364704-6713463,None,1.84018314,0.14898116915409085,0.036,2mass,0.0,0.021,None,0.0,0.0,11.152,12.283,279.005911,0.021,0.583843,0.0,9.277,0.026,0.0,J073647.06-671346.2,0.0,8.6,319730425,0.02,12.95,0.0,11.261,2mass,1.0,None,4.29888,0.0,0.0,0.0,1.24211,1.24211,0.0,0.0,ucac4,300652228,1.1,13.607,0.023,0.0,11.267,AAA-222-111-000-0-0,63,114.196125,None,STAR,0.0,0.035,0.583843,186.0,0,0.145452,1.11886537,None,11.352
32424420,0.0,114-003644,0.0,vjk,0,0.0,0.0,-39.468554,0,0.0,-67.2284722222,0.0,0,10.843,0.0,344.392826,0.023,4589.0,None,0.0382837,10.128,GIANT,0.0,-79.925022,0.0,28.7,9.5,20160515,0.039,0.0,04164692-6713424,None,0.0,0.03846313066747694,0.031,2mass,0.0,0.011,None,0.0,0.0,10.124,11.742,279.88438,0.023,0.0,0.0,9.252,0.021,0.0,J041646.93-671342.3,0.0,15.5,294838864,0.021,12.681,0.0,10.182,2mass,1.1,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,29759153,1.1,13.666,0.023,0.0,10.21,AAA-222-111-000-0-0,0,64.1955,None,STAR,0.0,0.008,0.0,169.0,0,0.0,0.0,None,10.272
32483577,0.0,114-015621,0.0,vjk,0,1.94818282,0.0,-20.024152,0,0.0,-67.2287222222,529.593,0,11.758,0.0,195.655147,0.026,6072.0,allen,0.139124,10.7,DWARF,0.0,-79.868831,0.0,43.2,9.9,20160515,0.052,0.0,07434830-6713435,None,1.94818282,0.13314063987864602,0.04,2mass,0.0,0.035,None,0.0,0.0,10.333,12.38,279.275638,0.024,0.565635,0.0,9.832,0.03,0.0,J074348.34-671343.3,0.0,-3.6,320784714,0.02,13.045,0.0,11.393,2mass,1.1,None,4.29177,0.0,0.0,0.0,1.26126,1.26126,0.0,0.0,ucac4,453101418,1.2,13.668,0.022,0.0,11.347,AAA-222-111-000-0-0,50,115.951208333,None,STAR,0.0,0.04,0.565635,186.0,0,0.153267,1.13487625,None,11.453
32016951,0.0,114-010859,0.0,vjk,0,0.0,0.0,-30.504971,0,0.0,-67.2278333333,0.0,0,11.144,0.0,315.792078,0.027,4833.0,None,0.0894478,10.489,GIANT,0.0,-89.02885,0.0,21.8,4.9,20160515,0.04,0.0,05524831-6713401,None,0.0,0.11312512412247805,0.037,2mass,0.0,0.099,None,0.0,0.0,10.483,11.959,277.17022,0.023,0.0,0.0,9.53,0.023,0.0,J055248.33-671340.1,0.0,2.6,301276798,0.02,12.808,0.0,10.572,2mass,1.3,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,31307983,1.3,13.659,0.022,0.0,10.566,AAA-222-111-000-0-0,0,88.201375,None,STAR,0.0,0.054,0.0,171.0,0,0.0,0.0,None,10.679
32484925,0.0,114-015813,0.0,vjk,0,3.27083135,0.0,-19.640554,0,0.0,-67.2264444444,592.656,0,11.582,0.0,195.989646,0.025,6445.0,allen,0.126545,11.247,DWARF,0.0,-79.456959,0.0,7.4,-1.9,20160515,0.084,0.0,07480637-6713352,None,3.27083135,0.07770534327542708,0.036,2mass,0.0,0.028,None,0.0,0.0,11.3,12.118,279.447354,0.021,0.427689,0.0,9.385,0.026,0.0,J074806.39-671335.1,0.0,4.1,322414925,0.02,12.655,0.0,11.257,2mass,1.6,None,4.23109,0.0,0.0,0.0,1.45056,1.45056,0.0,0.0,ucac4,300864451,1.9,13.151,0.023,0.0,11.28,AAA-222-111-000-0-0,81,117.026625,None,STAR,0.0,0.029,0.427689,191.0,0,0.257213,1.30537522,None,11.335
32472529,0.0,114-014319,0.0,vjk,0,6.35366774,11.1474,-23.030217,0,0.0,-67.2240555556,469.436,0,10.484,0.0,193.565228,0.022,7025.0,allen,0.140281,10.224,DWARF,0.742387,-83.036835,0.0,13.4,-3.50817,20160515,0.044,0.0,07105357-6713266,None,6.35366774,0.02281179389743406,0.032,2mass,1.37532,0.029,None,0.0,0.0,10.21,10.853,278.151584,0.023,0.314229,0.0,9.064,0.022,0.0,J071053.56-671326.4,0.0941191,7.73435,312328869,0.02,11.212,0.0,10.292,2mass,2.33408,5281123535560386048,4.16655,0.0,0.0,0.000345996,1.46981,1.70166,0.0,0.0,tgas,300037893,1.40368,11.517,0.023,0.015255562,10.238,AAA-222-111-000-0-0,65,107.723208333,8921-00194-1,STAR,0.0,0.02,0.314229,201.0,0,0.365737,1.54832947,tgas,10.328
32425666,0.0,114-003773,0.0,vjk,0,0.0,0.0,-38.848822,0,0.0,-67.2221944444,0.0,0,10.768,0.0,344.969874,0.023,4295.0,None,0.043238,10.015,GIANT,0.0,-80.604105,0.0,47.8,15.7,20160515,0.041,0.0,04235226-6713200,None,0.0,0.15360538713451014,0.034,2mass,0.0,0.013,None,0.0,0.0,10.023,11.788,279.504867,0.019,0.0,0.0,9.44,0.022,0.48,J042352.29-671319.7,0.0,26.6,295015461,0.02,12.937,0.0,10.059,2mass,1.1,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,370041453,1.1,14.117,0.023,0.0,10.096,AAA-222-111-000-0-0,0,65.96775,None,STAR,0.0,0.043,0.0,167.0,0,0.0,0.0,None,10.213
32465507,0.0,114-013096,0.0,vjk,0,0.245844528,10.965,-26.047821,0,0.0,-67.2222222222,163.3093,0,9.937,16.2551,194.27047,0.025,5326.6,plx,0.0627447,9.521,DWARF,0.530549,-86.121313,0.0,37.9,4.575,20160515,0.026,0.0,06385970-6713199,None,1.09493065,0.09479044968944549,0.036,2mass,6.12335,0.026,None,0.0,0.09,9.52,10.536,277.445713,0.021,0.365278,0.0,9.493,0.023,0.317,J063859.71-671320.2,0.1408923,-21.6701,306109344,0.02,11.129,0.0,9.545,2mass,1.29904,5280411052025086848,3.72,0.0,-0.43,0.000345996,0.246507,1.22904,0.1,0.0,tgas,167419169,2.14922,11.797,0.022,0.0331248268,9.562,AAA-222-111-000-0-0,51,99.7487916667,8907-00797-1,STAR,0.0,0.048,0.607072,67.0,0,0.101864,1.12704051,tgas,9.581
32019956,0.0,114-012921,0.0,vjk,0,1.37345123,0.0,-26.502865,0,0.0,-67.2202777778,142.744,0,9.151,0.0,195.022851,0.025,5819.37,spect,0.0568134,8.723,DWARF,0.0,-86.578519,0.0,22.3,-20.6,20160515,0.021,0.0,06341474-6713129,None,5.106128,0.127143379264946,0.036,2mass,0.0,0.023,None,0.0,0.0636396,8.722,9.727,277.372943,0.022,0.0469193,0.0,8.686,0.023,0.149,J063414.69-671312.7,0.09383383,29.0,305842675,0.02,10.274,0.0,8.757,2mass,1.9,None,3.85018,0.0,-0.165,0.0,0.298977,2.22304,0.0902861,0.0,tycho2,167340438,2.0,10.873,0.023,0.06703822,8.771,AAA-222-111-000-0-0,69,98.561375,8906-00866-1,STAR,0.0,0.046,0.116289,55.878,0,0.103515,1.27755272,None,8.817
32485440,0.0,114-015886,0.0,vjk,0,0.640438259,10.9077,-19.504912,0,0.0,-67.22,260.5028,0,9.855,25.8355,196.079701,0.023,5998.0,plx,0.131968,9.441,DWARF,0.23439,-79.312361,0.0,15.0,-11.5828,20160515,0.026,0.0,07493651-6713121,None,2.90891147,0.1582194461308892,0.032,2mass,3.83873,0.01,None,0.0,0.0,9.471,10.486,279.503364,0.021,0.172238,0.0,9.533,0.023,0.455,J074936.51-671311.9,0.104859322,12.2219,322756832,0.02,11.156,0.0,9.476,2mass,0.780179,5274219186654490624,4.80027,0.0,0.0,0.000345996,0.323459,1.57989,0.428513,0.0,tgas,300866871,0.717059,11.834,0.023,0.297404468,9.491,AAA-222-111-000-0-0,84,117.402208333,8923-00479-1,STAR,0.0,0.01,0.280424,186.0,0,0.139692,1.10583866,tgas,9.596
32428855,0.0,114-004217,0.0,vjk,0,3.67940617,11.368,-37.230735,0,0.0,-67.2193611111,403.18,0,10.596,0.0,346.140908,0.025,6536.0,allen,0.0582833,10.287,DWARF,0.399314,-82.337119,0.0,29.5,4.70036,20160515,0.044,0.0,04415205-6713096,None,3.67940617,0.032159081839471304,0.039,2mass,1.12691,0.006,None,0.0,0.0,10.251,11.036,278.686845,0.023,0.402752,0.0,9.056,0.024,0.0,J044152.06-671309.4,0.0996049941,17.9831,295957756,0.02,11.456,0.0,10.335,2mass,0.945492,4662430575999721728,4.21838,0.0,0.0,0.000345996,1.4929,1.49595,0.0,0.0,tgas,294667105,1.10713,11.956,0.022,0.113536283,10.306,AAA-222-111-000-0-0,61,70.4669166667,8888-00894-1,STAR,0.0,0.061,0.402752,196.0,0,0.283847,1.34831035,tgas,10.383
32459565,0.0,114-013275,0.0,vjk,0,6.890121,11.2967,-25.621741,0,0.0,-67.2197777778,534.463,0,10.709,0.0,193.759813,0.022,7107.0,allen,0.0597082,10.535,DWARF,0.384592,-85.691898,0.0,11.8,-10.8025,20160515,0.045,0.0,06432683-6713112,None,6.890121,0.0827644413429208,0.034,2mass,2.00366,0.035,None,0.0,0.0,10.552,11.058,277.517537,0.019,0.304124,0.0,9.95,0.024,0.0,J064326.80-671311.1,0.0876441747,7.48629,306556831,0.02,11.382,0.0,10.52,2mass,0.878006,5280373702989480704,4.15987,0.0,0.0,0.000345996,1.46698,1.73138,0.0,0.0,tgas,176956718,0.915619,11.699,0.023,0.0107804341,10.548,AAA-222-111-000-0-0,63,100.861791667,8907-01380-1,STAR,0.0,0.023,0.304124,203.0,0,0.370835,1.57844913,tgas,10.565
32011765,0.0,114-004210,0.0,vjk,0,1.35849893,0.0,-37.271923,0,0.0,-67.2182777778,340.631,0,11.055,0.0,346.125534,0.025,5816.0,allen,0.0535254,10.617,DWARF,0.0,-82.293886,0.0,31.6,-13.4,20160515,0.055,0.0,04412523-6713057,None,1.35849893,0.0856051250482569,0.041,2mass,0.0,0.019,None,0.0,0.0,10.622,11.608,278.70355,0.025,0.691632,0.0,9.333,0.026,0.0,J044125.22-671305.6,0.1113946,10.2,296025580,0.02,12.142,0.0,10.694,2mass,1.2,None,4.33824,0.0,0.0,0.0,1.14798,1.14798,0.0,0.0,ucac4,294667108,1.2,12.818,0.022,0.08113123,10.662,AAA-222-111-000-0-0,60,70.3551666667,None,STAR,0.0,0.065,0.691632,190.0,0,0.124402,1.04634631,None,10.721
32459590,0.0,114-013285,0.0,vjk,0,0.0,0.0,-25.600438,0,0.0,-67.2183055556,0.0,0,10.313,0.0,193.721699,0.023,4645.7,None,0.0599862,9.531,GIANT,0.0,-85.67069,0.0,38.2,1.7,20160515,0.025,0.0,06434007-6713059,None,0.0,0.013153223109767732,0.035,2mass,0.0,0.046,None,0.0,0.0565685,9.535,11.297,277.519804,0.019,0.0,0.0,9.31,0.026,0.316,J064340.06-671305.8,0.0,5.5,306961244,0.02,12.352,0.0,9.587,2mass,1.1,None,0.0989949,0.0,-0.135,0.0,0.0,0.0,0.0,0.0,ucac4,176956721,1.1,13.511,0.023,0.0,9.629,AAA-222-111-000-0-0,0,100.916958333,None,STAR,0.0,0.026,0.0,54.4472,0,0.0,0.0,None,9.741
32424969,0.0,114-003694,0.0,vjk,0,1.49320173,0.0,-39.244632,0,0.0,-67.2175833333,540.819,0,11.958,0.0,344.659493,0.025,5884.0,allen,0.037319,11.58,DWARF,0.0,-80.174226,0.0,37.0,-3.3,20160515,0.127,0.0,04192388-6713033,None,1.49320173,0.10582262996189871,0.037,2mass,0.0,0.016,None,0.0,0.0,11.632,12.495,279.730893,0.027,0.656024,0.0,9.072,0.025,0.0,J041923.89-671303.4,0.0,-10.2,294847138,0.021,13.032,0.0,11.631,2mass,1.1,None,4.32571,0.0,0.0,0.0,1.17589,1.17589,0.0,0.0,ucac4,29778607,1.1,13.536,0.023,0.0,11.622,AAA-222-111-000-0-0,32,64.8495833333,None,STAR,0.0,0.043,0.656024,191.0,0,0.127402,1.0666436,None,11.656
32480799,0.0,114-015280,0.0,vjk,0,0.0,0.0,-20.799904,0,0.0,-67.2179166667,0.0,0,11.123,0.0,194.930641,0.023,4540.0,None,0.127742,10.362,GIANT,0.0,-80.699474,0.0,35.0,-1.7,20160515,0.039,0.0,07350784-6713045,None,0.0,0.05365203829046857,0.034,2mass,0.0,0.028,None,0.0,0.0,10.301,12.041,278.933032,0.026,0.0,0.0,9.853,0.024,0.497,J073507.84-671304.3,0.0,8.3,318446064,0.02,13.005,0.0,10.448,2mass,1.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,453081866,1.0,14.001,0.023,0.0,10.432,AAA-222-111-000-0-0,0,113.782708333,None,STAR,0.0,0.026,0.0,169.0,0,0.0,0.0,None,10.609
32429881,0.0,114-004438,0.0,vjk,0,0.0,9.34534,-36.716527,0,0.0,-67.215,704.99884,0,7.363,180.776,346.442622,0.027,3862.0,None,0.243189,6.36,GIANT,0.489142,-82.879677,0.0,28.3,6.85093,20160515,0.015,0.0,04472917-6712540,None,0.0,0.07351932043323718,0.033,2mass,1.41844,0.063,None,0.0,0.0,6.366,8.616,278.464816,0.024,0.0,0.0,6.275,0.024,0.039,J044729.17-671253.8,0.0,13.4845,296194873,0.023,10.049,0.0,6.427,2mass,0.946639,4662395425987371136,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,294874446,1.19992,11.445,0.087,0.0,6.435,AAA-111-111-000-0-0,0,71.8715416667,8888-01111-1,STAR,0.0,0.0,0.0,164.0,0,0.0,0.0,tgas,6.631
32424895,0.0,114-003680,0.0,vjk,0,0.658557057,0.0,-39.292774,0,0.0,-67.2147777778,263.846,0,11.138,0.0,344.6339,0.022,5314.0,allen,0.0381894,10.603,DWARF,0.0,-80.122444,0.0,16.7,4.3,20160515,0.064,0.0,04185172-6712533,None,0.658557057,0.19344083660514916,0.036,2mass,0.0,0.007,None,0.0,0.0,10.679,11.855,279.75617,0.022,1.04264,0.0,9.243,0.025,0.0,J041851.74-671252.7,0.126017019,49.0,294937979,0.02,12.593,0.0,10.654,2mass,1.4,None,4.43767,0.0,0.0,0.0,0.957428,0.957428,0.0,0.0,ucac4,29778605,1.0,13.298,0.023,0.0215661749,10.641,AAA-222-111-000-0-0,28,64.7155833333,None,STAR,0.0,0.043,1.04264,183.0,0,0.114438,0.9150694,None,10.757
32428956,0.0,114-004230,0.0,vjk,0,2.35866952,10.4481,-37.182963,0,0.0,-67.2135,153.556,0,9.487,0.0,346.213254,0.025,5714.0,allen,0.0706242,9.015,DWARF,0.348491,-82.389198,0.0,19.7,21.1514,20160515,0.021,0.0,04422467-6712485,None,1.17933476,0.028361644318723532,0.04,2mass,5.50521,0.009,None,0.0,0.0,8.964,10.065,278.658144,0.023,2.24617,0.0,8.571,0.026,0.204,J044224.72-671248.2,0.1760845,21.2965,295904610,0.019,10.584,0.0,9.063,2mass,0.844989,4662435558161784704,4.35734,0.0,0.0,0.000345996,1.10813,1.10813,0.400856,0.0,tgas,294667110,1.7694,11.239,0.022,0.0192777477,9.07,AAA-222-111-000-0-0,72,70.6028333333,8888-01009-1,STAR,0.0,0.063,0.748723,189.0,0,0.123725,1.01881,tgas,9.145
32483308,0.0,114-015583,0.0,vjk,0,5.07837629,11.9495,-20.114278,0,0.0,-67.2130277778,625.313,0,11.29,0.0,195.48112,0.022,6810.0,allen,0.134574,10.862,DWARF,0.33877,-79.969636,0.0,24.4,8.05644,20160515,0.062,0.0,07424375-6712469,None,5.07837629,0.09246388427225723,0.054,2mass,1.1853,0.111,None,0.0,0.0,10.885,11.704,279.217649,0.023,0.345655,0.0,9.899,0.026,0.0,J074243.76-671246.9,0.076727815,-11.367,320214922,0.02,12.109,0.0,11.063,2mass,0.919235,5274890026185367680,4.18629,0.0,0.0,0.000345996,1.47886,1.6189,0.0,0.0,tgas,391895068,1.24902,12.536,0.023,0.08624225,10.866,AAA-222-111-000-0-0,58,115.682291667,8922-00156-1,STAR,0.0,0.12,0.345655,198.0,0,0.342783,1.46657884,tgas,11.105
32489991,0.0,114-016511,0.0,vjk,0,1.15659273,0.0,-18.438718,0,0.0,-67.2134444444,419.463,0,11.708,0.0,197.101447,0.027,5700.0,allen,0.174799,11.205,DWARF,0.0,-78.153551,0.0,21.4,-6.5,20160515,0.074,0.0,08014531-6712483,None,1.15659273,0.03255316451271491,0.034,2mass,0.0,0.034,None,0.0,0.0,11.18,12.446,280.027656,0.026,0.75697,0.0,9.718,0.024,0.0,J080145.30-671248.1,0.0,18.2,326399153,0.02,13.26,0.0,11.259,2mass,1.4,None,4.36,0.0,0.0,0.0,1.10279,1.10279,0.0,0.0,ucac4,306734487,3.0,14.064,0.023,0.0,11.255,AAA-222-111-000-0-0,78,120.438833333,None,STAR,0.0,0.029,0.75697,182.0,0,0.123501,1.015216,None,11.391
32486057,0.0,114-015956,0.0,vjk,0,0.7985332,11.646,-19.35965,0,0.0,-67.2101111111,225.57,0,10.623,0.0,196.161761,0.022,5442.0,allen,0.129495,10.134,DWARF,0.278027,-79.158085,0.0,26.5,-11.8513,20160515,0.04,0.0,07511239-6712364,None,0.7985332,0.03567585355071187,0.032,2mass,1.62555,0.014,None,0.0,0.0,10.123,11.271,279.560815,0.021,0.934591,0.0,9.462,0.023,0.424,J075112.38-671236.2,0.141619489,16.1605,322921696,0.02,11.904,0.0,10.174,2mass,0.843731,5274195169197370752,4.41133,0.0,0.0,0.000345996,1.00527,1.00527,0.0,0.0,tgas,300937054,0.921595,12.559,0.023,0.031892702,10.168,AAA-222-111-000-0-0,75,117.801666667,8923-00274-1,STAR,0.0,0.018,0.934591,185.0,0,0.121229,0.9494402,tgas,10.25
32020207,0.0,114-013101,0.0,vjk,0,1.62195385,0.0,-26.037616,0,0.0,-67.2098611111,524.582,0,11.879,0.0,194.077683,0.027,5943.0,allen,0.0629629,11.506,DWARF,0.0,-86.113984,0.0,19.3,7.8,20160515,0.086,0.0,06390495-6712355,None,1.62195385,0.05911981651467939,0.034,2mass,0.0,0.034,None,0.0,0.0,11.702,12.46,277.433521,0.025,0.626414,0.0,9.493,0.023,0.32,J063904.98-671235.3,0.0,8.3,306367096,0.02,13.036,0.0,11.505,2mass,1.4,None,4.31495,0.0,0.0,0.0,1.20132,1.20132,0.0,0.0,ucac4,167419176,1.4,13.656,0.022,0.0,11.553,AAA-222-111-000-0-0,51,99.7707083333,None,STAR,0.0,0.029,0.626414,188.0,0,0.132388,1.086032,None,11.601
32468075,0.0,114-013637,0.0,vjk,0,3.06424737,0.0,-24.76664,0,0.0,-67.2084722222,526.794,0,11.357,0.0,193.175538,0.029,6396.0,allen,0.0973596,10.956,DWARF,0.0,-84.825749,0.0,7.3,0.8,20160515,0.072,0.0,06522439-6712303,None,3.06424737,0.20090042072883796,0.032,2mass,0.0,0.02,None,0.0,0.0,11.01,11.875,277.678934,0.023,0.442484,0.0,9.031,0.023,0.0,J065224.36-671230.8,0.08352915,-12.7,308785234,0.02,12.396,0.0,11.049,2mass,0.9,None,4.23832,0.0,0.0,0.0,1.4256,1.4256,0.0,0.0,ucac4,177038340,0.9,12.898,0.022,0.0513489731,10.989,AAA-222-111-000-0-0,58,103.101541667,None,STAR,0.0,0.01,0.442484,192.0,0,0.242411,1.28200686,None,11.168
32010867,0.0,114-003629,0.0,vjk,0,1.274604,0.0,-39.531632,0,0.0,-67.2079722222,396.119,0,11.44,0.0,344.459023,0.023,5770.0,allen,0.0356224,11.044,DWARF,0.0,-79.862532,0.0,29.0,-4.1,20160515,0.079,0.0,04160963-6712286,None,1.274604,0.037370980602695836,0.032,2mass,0.0,0.018,None,0.0,0.0,11.002,12.036,279.894515,0.023,0.716771,0.0,9.554,0.022,0.0,J041609.62-671228.8,0.0,-14.7,294909629,0.021,12.643,0.0,11.067,2mass,1.0,None,4.3468,0.0,0.0,0.0,1.12977,1.12977,0.0,0.0,ucac4,25195135,1.0,13.257,0.023,0.0,11.08,AAA-222-111-000-0-0,28,64.0401666667,None,STAR,0.0,0.015,0.716771,188.0,0,0.123614,1.03358531,None,11.159
32481962,0.0,114-015432,0.0,vjk,0,0.5522433,10.8958,-20.43509,0,0.0,-67.2075833333,227.63176,0,9.877,24.985,195.168335,0.022,6049.0,plx,0.133583,9.442,DWARF,0.377494,-80.313936,0.0,13.3,-6.73223,20160515,0.028,0.0,07390789-6712272,None,2.29634285,0.06323579091843165,0.035,2mass,4.39306,0.016,None,0.0,0.0,9.461,10.499,279.072693,0.021,0.284925,0.0,9.614,0.026,0.446,J073907.87-671227.1,0.1268997,7.96755,319829426,0.02,11.118,0.0,9.466,2mass,0.920462,5274899372034552192,5.0883,0.0,0.0,0.000345996,0.306147,1.38014,0.462882,0.0,tgas,300706065,0.93551,11.767,0.023,0.0250820369,9.487,AAA-222-111-000-0-0,85,114.782916667,8922-00378-1,STAR,0.0,0.028,0.428158,186.0,0,0.148643,1.12558365,tgas,9.572
32429388,0.0,114-004327,0.0,vjk,0,1.91785514,0.0,-36.987297,0,0.0,-67.2069166667,594.64,0,11.935,0.0,346.372342,0.027,6061.0,allen,0.0879702,11.598,DWARF,0.0,-82.597284,0.0,22.5,5.7,20160515,0.105,0.0,04443418-6712250,None,1.91785514,0.11394555131967135,0.039,2mass,0.0,0.014,None,0.0,0.0,11.437,12.432,278.565634,0.027,0.570581,0.0,8.902,0.022,0.0,J044434.21-671224.7,0.0,17.4,296125219,0.021,12.941,0.0,11.656,2mass,1.5,None,4.29372,0.0,0.0,0.0,1.25595,1.25595,0.0,0.0,ucac4,294753810,1.6,13.509,0.022,0.0,11.629,AAA-222-111-000-0-0,82,71.1424583333,None,STAR,0.0,0.065,0.570581,193.0,0,0.151321,1.13040364,None,11.662
32483196,0.0,114-015567,0.0,vjk,0,2.99889827,11.2552,-20.1479,0,0.0,-67.2031666667,322.321,0,10.317,0.0,195.391606,0.022,6380.0,allen,0.135593,10.018,DWARF,0.910669,-80.008263,0.0,7.1,-11.6907,20160515,0.041,0.0,07421869-6712113,None,2.99889827,0.05281896056143117,0.034,2mass,0.9915,0.018,None,0.0,0.0,10.015,10.873,279.191479,0.021,0.447528,0.0,9.076,0.022,0.0,J074218.70-671211.1,0.11141596,5.80498,320164947,0.022,11.456,0.0,9.997,2mass,2.16543,5274889957465890560,4.24074,0.0,0.0,0.000345996,1.4174,1.4174,0.0,0.0,tgas,391893182,1.98045,11.994,0.024,0.0514529943,10.041,AAA-222-111-000-0-0,68,115.577875,8922-00150-1,STAR,0.0,0.041,0.447528,190.0,0,0.237468,1.2743727,tgas,10.066
