EPIC ID,RA (J2000) [deg],Dec (J2000) [deg],magnitude,Investigation IDs
201610579,169.4019640,2.2072540,15.099,GO1059_LC
201610600,168.9977470,2.2077090,15.372,GO1002_LC|GO1036_LC|GO1053_LC|GO1059_LC
201610612,180.8991040,2.2078990,11.005,GO1054_LC
201610624,174.6073410,2.2080960,13.356,GO1054_LC|GO1072_LC
201610670,168.7281440,2.2086010,16.599,GO1074_LC
201610697,179.6890110,2.2090860,13.353,GO1054_LC
201610732,167.9057140,2.2096260,13.350,GO1054_LC
201610734,180.5513070,2.2096400,10.936,GO1054_LC|GO1059_LC
201610737,176.2400640,2.2096910,13.950,GO1059_LC
201610754,170.4360260,2.2099300,16.308,GO1036_LC|GO1053_LC|GO1059_LC
201610762,179.5337530,2.2100350,12.649,GO1054_LC
201610808,169.3716010,2.2106820,16.313,GO1053_LC
201610811,170.2115690,2.2107790,14.604,GO1059_LC
201610852,173.6800510,2.2115050,14.160,GO1059_LC
201610866,170.1139790,2.2116890,17.510,GO1036_LC
201610904,168.5047140,2.2122080,15.123,GO1059_LC
201610908,167.6333990,2.2122670,16.689,GO1074_LC
201610992,174.7146030,2.2135500,13.148,GO1055_LC|GO1054_LC
201611005,171.0617830,2.2138170,16.669,GO1053_LC
201611057,176.2956690,2.2146110,16.864,GO1074_LC
201611145,173.3213990,2.2160300,16.544,GO1053_LC
201611164,172.0289170,2.2162820,16.253,GO1053_LC
201611172,172.2766810,2.2164200,16.246,GO1074_LC
201611216,179.5766050,2.2171790,16.787,GO1053_LC
201611226,167.4956340,2.2173800,17.088,GO1062_LC|GO1036_LC
201611233,167.4945700,2.2175040,20.006,GO1062_LC
201611234,170.0819170,2.2175120,15.346,GO1053_LC|GO1036_LC|GO1059_LC
201611269,171.6080460,2.2180960,15.234,GO1053_LC
201611308,181.0270880,2.2187200,16.339,GO1053_LC
201611327,176.3156520,2.2189640,16.373,GO1053_LC
201611365,180.3835780,2.2194980,18.309,GO1061_LC
201611406,180.0597760,2.2200740,12.438,GO1054_LC
201611414,170.5704430,2.2201590,12.429,GO1054_LC
201611493,180.1125680,2.2214900,16.352,GO1053_LC
201611530,170.7885320,2.2221250,15.902,GO1061_LC
201611560,179.2481580,2.2225040,15.510,GO1053_LC
201611566,180.6963440,2.2225390,14.316,GO1059_LC
201611576,173.4657480,2.2226580,17.499,GO1036_LC
201611583,174.6740770,2.2227510,16.263,GO1053_LC
201611608,168.6988100,2.2230390,16.290,GO1053_LC
201611612,180.5210250,2.2230890,15.403,GO1074_LC
201611653,176.2750440,2.2239760,16.607,GO1061_LC
201611684,170.2466800,2.2244880,15.809,GO1053_LC
201611708,168.4054300,2.2247450,12.497,GO1054_LC
201611733,170.4206000,2.2250520,14.329,GO1053_LC|GO1036_LC|GO1059_LC
201611757,173.7616870,2.2254670,15.667,GO1061_LC
201611766,169.0733690,2.2256600,13.428,GO1054_LC
201611815,169.2636130,2.2263280,14.674,GO1053_LC|GO1059_LC
201611830,174.3878590,2.2265140,16.111,GO1061_LC
201611839,170.5395270,2.2267110,18.323,GO1036_LC|GO1053_LC
201611849,167.1577650,2.2268420,15.808,GO1036_LC|GO1053_LC
201611853,175.0690110,2.2268720,12.261,GO1055_LC|GO1054_LC|GO1059_LC
201611880,171.9626180,2.2273130,10.438,GO1059_LC
201611913,168.3987870,2.2278460,15.806,GO1002_LC|GO1047_LC|GO1053_LC|GO1059_LC
201611914,168.1486140,2.2278540,16.262,GO1053_LC
201611963,167.9098810,2.2284510,17.918,GO1025_LC
201611969,172.8868550,2.2285720,11.546,GO1008_SC|GO1008_SC|GO1006_LC|GO1050_LC|GO1052_LC|GO1062_LC|GO1075_LC|GO1059_LC|G
201611990,169.1895280,2.2288610,11.833,GO1059_LC
201611998,167.6114600,2.2290150,14.949,GO1059_LC
201612026,174.5901710,2.2293060,14.125,GO1055_LC
201612048,176.0549470,2.2296150,14.482,GO1059_LC
201612068,170.4938230,2.2299160,13.651,GO1054_LC|GO1059_LC
201612170,171.6528850,2.2314480,15.441,GO1059_LC
201612227,171.2702290,2.2322920,12.367,GO1054_LC
201612301,170.3563110,2.2334560,19.334,GO1061_LC
201612334,174.1460070,2.2338010,16.626,GO1074_LC
201612340,172.9879900,2.2339320,13.774,GO1054_LC|GO1059_LC
201612353,170.3991710,2.2340920,11.992,GO1054_LC
201612357,174.9678260,2.2342200,15.189,GO1055_LC|GO1053_LC|GO1059_LC
201612413,174.7823770,2.2349760,14.388,GO1055_LC
201612452,175.8206620,2.2355130,17.473,GO1036_LC
201612476,167.5015150,2.2358860,16.249,GO1074_LC
201612480,173.2951300,2.2359280,17.147,GO1074_LC
201612491,174.5143250,2.2360290,16.957,GO1002_LC|GO1036_LC
201612514,173.9936760,2.2364390,12.908,GO1054_LC
201612635,168.7351090,2.2386110,16.731,GO1053_LC
201612670,167.8118370,2.2391790,11.832,GO1054_LC
201612676,180.9333730,2.2392330,16.808,GO1074_LC
201612729,171.4743090,2.2401410,14.684,GO1053_LC|GO1036_LC|GO1059_LC
201612750,175.2230640,2.2404400,16.605,GO1053_LC
201612816,167.9798090,2.2414060,11.059,GO1054_LC
201612834,170.8294020,2.2418170,13.343,GO1054_LC
201612846,173.1555390,2.2419810,16.395,GO1053_LC
201612856,180.3850540,2.2422010,14.169,GO1054_LC|GO1059_LC
201612962,179.9933650,2.2439100,13.413,GO1059_LC
201612965,167.2973310,2.2439670,16.372,GO1053_LC
201612982,175.0881620,2.2441700,15.086,GO1055_LC|GO1059_LC
201612984,176.2455800,2.2442120,16.391,GO1036_LC|GO1053_LC|GO1059_LC
201613023,173.1920360,2.2448840,12.137,GO1054_LC
201613039,169.9967360,2.2451250,17.350,GO1036_LC
201613082,174.8809270,2.2458260,12.990,GO1059_LC
201613116,171.9266230,2.2462940,16.853,GO1074_LC
201613135,174.8220720,2.2467210,14.955,GO1053_LC|GO1059_LC
201613140,180.6517920,2.2468640,18.077,GO1036_LC
201613156,170.2742430,2.2470780,15.774,GO1053_LC
201613162,179.2506320,2.2471610,17.654,GO1061_LC
201613176,172.0134430,2.2475030,15.761,GO1059_LC
201613193,170.1247630,2.2477880,14.652,GO1036_LC|GO1059_LC
201613202,173.3178060,2.2479410,16.777,GO1036_LC
201613209,167.9604710,2.2480330,15.830,GO1074_LC
201613260,172.1953930,2.2487640,17.144,GO1061_LC
201613292,171.5528920,2.2493340,11.719,GO1059_LC
201613421,180.2232100,2.2514600,17.721,GO1036_LC
201613429,173.1296010,2.2515480,16.216,GO1074_LC
201613436,171.9076780,2.2517120,16.417,GO1074_LC
201613445,175.8570750,2.2517940,10.435,GO1054_LC|GO1059_LC
201613526,180.6237400,2.2530760,14.354,GO1053_LC|GO1054_LC|GO1059_LC
201613557,172.8837260,2.2535990,10.832,GO1054_LC
201613593,168.6829810,2.2540680,18.968,GO1036_LC
201613646,171.6706860,2.2550370,12.618,GO1054_LC|GO1059_LC
201613682,168.1129400,2.2556460,15.863,GO1053_LC
201613685,174.8807960,2.2556770,14.294,GO1055_LC
201613687,173.5267320,2.2557150,13.560,GO1054_LC|GO1059_LC
201613701,174.6351220,2.2559170,14.584,GO1055_LC|GO1059_LC
201613832,170.5769800,2.2577810,10.299,GO1054_LC
201613854,180.7413720,2.2580960,15.429,GO1061_LC|GO1053_LC|GO1062_LC|GO1059_LC
201613885,174.7688480,2.2585930,15.197,GO1002_LC|GO1036_LC|GO1059_LC
201613905,167.2386680,2.2588950,16.720,GO1053_LC
201613923,174.3983880,2.2591460,17.922,GO1025_LC
201613930,168.0132030,2.2592780,15.578,GO1053_LC|GO1059_LC
201613933,168.5366190,2.2593000,15.662,GO1053_LC|GO1036_LC|GO1059_LC
201613964,180.3665240,2.2595950,18.117,GO1061_LC
201614041,170.6106390,2.2608620,18.049,GO1036_LC
201614057,167.3870670,2.2610710,15.682,GO1074_LC
201614058,180.4391420,2.2610980,15.727,GO1053_LC
201614076,175.2307290,2.2614420,14.947,GO1055_LC|GO1059_LC
201614115,168.4228880,2.2620820,11.756,GO1059_LC
201614162,176.0701230,2.2626710,13.293,GO1054_LC
201614163,175.9773190,2.2626900,15.357,GO1053_LC|GO1059_LC
201614226,179.0664760,2.2635980,15.971,GO1002_LC|GO1047_LC|GO1036_LC|GO1053_LC|GO1059_LC
201614229,168.0849270,2.2636290,13.577,GO1059_LC
201614240,170.6950620,2.2637630,16.248,GO1053_LC
201614295,179.4687470,2.2645310,16.182,GO1053_LC
201614326,167.7752870,2.2649210,14.286,GO1059_LC
201614341,168.8243840,2.2650840,11.608,GO1059_LC
201614419,175.1423460,2.2662210,15.259,GO1055_LC|GO1059_LC
201614442,174.3447540,2.2665100,14.935,GO1055_LC
201614478,170.5469200,2.2671800,14.089,GO1054_LC|GO1059_LC
201614499,173.5708780,2.2676090,13.503,GO1054_LC
201614529,173.8437010,2.2679580,14.077,GO1059_LC
201614568,168.4708890,2.2684850,6.706,GO1038_SC
201614625,172.8773270,2.2694570,11.972,GO1059_LC
201614626,170.6319700,2.2694630,18.418,GO1061_LC
201614628,171.6230110,2.2695090,17.983,GO1074_LC
201614637,180.3199060,2.2696790,16.966,GO1074_LC
201614655,175.9927330,2.2699610,13.170,GO1054_LC
201614658,171.6065340,2.2700160,16.039,GO1074_LC
201614680,167.9353430,2.2703380,16.354,GO1053_LC
201614689,171.0993680,2.2704420,14.053,GO1059_LC
201614737,168.5688880,2.2712030,14.346,GO1059_LC
201614796,180.2841630,2.2721920,18.157,GO1061_LC
201614894,174.2618720,2.2736860,13.295,GO1054_LC
201614902,175.9269860,2.2737600,15.621,GO1053_LC|GO1059_LC
201614908,170.5625610,2.2738560,18.040,GO1061_LC
201614917,168.8372810,2.2739490,14.252,GO1054_LC
201614918,175.0312500,2.2739510,16.259,GO1053_LC
201614936,173.8519790,2.2742580,16.412,GO1074_LC
201614962,167.8684470,2.2748010,15.212,GO1053_LC|GO1059_LC
201614977,173.7129620,2.2749960,14.179,GO1059_LC
201614985,179.7024060,2.2750550,17.968,GO1025_LC
201615007,179.2305240,2.2754990,16.496,GO1053_LC
201615058,174.9621890,2.2762930,16.356,GO1053_LC
201615090,173.4583150,2.2768480,14.042,GO1053_LC|GO1054_LC|GO1059_LC
201615113,173.6099960,2.2772840,10.861,GO1054_LC
201615127,171.4426670,2.2775130,14.855,GO1059_LC
201615153,174.6779710,2.2779060,12.074,GO1059_LC
201615166,179.5148850,2.2781260,14.628,GO1059_LC
201615196,170.8753990,2.2785990,12.172,GO1054_LC|GO1059_LC
201615261,175.0910990,2.2795750,11.758,GO1059_LC
201615280,167.8633300,2.2798400,14.358,GO1036_LC|GO1059_LC
201615384,175.9526920,2.2814560,12.355,GO1054_LC
201615435,167.1193500,2.2819980,13.387,GO1054_LC
201615460,170.4407360,2.2823610,18.233,GO1061_LC
201615498,170.4378960,2.2828490,13.844,GO1061_LC|GO1069_LC|GO1059_LC
201615553,171.0301700,2.2838950,9.610,GO1059_LC
201615574,180.8852040,2.2842540,18.797,GO1036_LC
201615601,178.8592600,2.2846390,9.619,GO1027_LC|GO1073_LC
201615641,178.7957670,2.2852340,16.551,GO1053_LC
201615654,169.1452540,2.2854330,11.359,GO1059_LC
201615747,170.1588800,2.2868480,18.700,GO1036_LC
201615754,179.1058190,2.2869920,16.874,GO1053_LC
201615763,170.4804720,2.2871590,16.840,GO1074_LC
201615798,170.6015980,2.2876870,16.671,GO1074_LC
201615920,171.7861540,2.2896110,11.949,GO1054_LC
201615964,171.3635670,2.2902690,16.411,GO1036_LC
201615990,171.8824520,2.2908500,16.957,GO1053_LC
201616021,169.4419000,2.2912840,16.763,GO1053_LC
201616042,173.8344400,2.2915940,16.588,GO1036_LC
201616077,180.7941930,2.2921720,16.827,GO1074_LC
201616093,171.3400950,2.2924090,8.869,GO1002_LC
201616138,170.8676450,2.2930850,11.878,GO1054_LC
201616164,170.7671950,2.2934550,18.417,GO1061_LC
201616246,174.0314770,2.2950260,15.498,GO1036_LC|GO1059_LC
201616336,171.6061280,2.2964160,17.656,GO1061_LC
201616359,170.1309500,2.2966480,12.595,GO1036_LC|GO1059_LC
201616383,174.6082840,2.2970510,15.676,GO1053_LC
201616387,170.6608310,2.2971120,15.568,GO1053_LC|GO1059_LC
201616437,175.1882130,2.2978740,13.960,GO1055_LC|GO1054_LC|GO1059_LC
201616495,170.5089350,2.2988710,16.775,GO1074_LC
201616500,168.8811160,2.2989430,16.688,GO1053_LC
201616510,179.1985530,2.2990670,11.782,GO1054_LC
201616549,170.6787870,2.2997750,15.882,GO1053_LC
201616555,171.1235010,2.2999190,12.523,GO1054_LC
201616556,180.1359370,2.2999270,14.682,GO1059_LC
201616569,173.4289870,2.3001410,18.202,GO1036_LC
201616604,169.1327550,2.3005650,14.662,GO1059_LC
201616608,169.1980670,2.3006240,12.885,GO1054_LC
201616621,171.5093780,2.3008540,16.473,GO1074_LC
201616632,170.2678020,2.3009940,17.296,GO1053_LC
201616668,174.8293550,2.3015720,14.849,GO1055_LC
201616703,170.9649590,2.3021210,15.482,GO1053_LC|GO1059_LC
201616729,179.3848440,2.3025810,12.274,GO1061_LC|GO1054_LC|GO1059_LC
201616734,180.3146790,2.3026150,15.025,GO1074_LC
201616735,173.7444960,2.3026220,15.779,GO1002_LC|GO1036_LC|GO1047_LC|GO1053_LC|GO1059_LC
201616766,174.5948250,2.3030770,17.535,GO1036_LC
201616785,167.9759920,2.3033430,14.039,GO1054_LC|GO1059_LC
201616786,168.0641870,2.3033450,15.081,GO1059_LC
201616890,180.3325230,2.3050090,14.967,GO1059_LC
201616908,170.7555690,2.3054170,16.520,GO1074_LC
201616915,172.8733220,2.3055030,16.172,GO1074_LC
201617015,179.0085780,2.3068540,10.743,GO1059_LC
201617071,170.5240600,2.3076150,14.530,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201617088,180.6673150,2.3078010,14.604,GO1053_LC|GO1069_LC|GO1059_LC
201617112,167.9941510,2.3081680,12.505,GO1059_LC
201617118,180.0536820,2.3082310,14.692,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201617149,179.7360310,2.3086430,16.928,GO1074_LC
201617178,173.9892400,2.3090340,16.777,GO1036_LC
201617264,173.2836160,2.3103920,16.204,GO1053_LC
201617271,175.1164520,2.3105010,15.712,GO1055_LC
201617279,173.2110950,2.3105930,16.225,GO1053_LC
201617295,167.5246700,2.3108680,16.825,GO1053_LC
201617312,174.5332910,2.3111490,15.395,GO1055_LC
201617328,174.1262530,2.3114290,13.991,GO1055_LC|GO1054_LC|GO1059_LC
201617352,180.4340940,2.3118560,14.195,GO1059_LC
201617421,172.8997810,2.3129840,18.267,GO1061_LC
201617427,171.3732660,2.3131210,16.724,GO1003_LC
201617453,169.1038150,2.3133650,17.564,GO1061_LC
201617500,168.6246300,2.3141360,13.634,GO1054_LC
201617526,173.5922590,2.3145460,16.098,GO1002_LC|GO1036_LC|GO1059_LC
201617538,168.9514970,2.3147160,13.516,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201617539,179.5497650,2.3147170,16.291,GO1074_LC
201617614,167.1105600,2.3157210,16.716,GO1053_LC
201617619,174.4670510,2.3158110,12.694,GO1055_LC
201617624,170.6853790,2.3159480,16.564,GO1053_LC
201617738,173.1872540,2.3176720,18.359,GO1002_LC
201617743,169.1528480,2.3177440,18.210,GO1074_LC
201617757,173.9032380,2.3178800,16.788,GO1053_LC
201617773,171.3907450,2.3180710,15.160,GO1074_LC
201617796,173.3868860,2.3184220,13.200,GO1054_LC
201617815,170.3422820,2.3187320,16.358,GO1053_LC
201617930,172.3491240,2.3203430,16.890,GO1061_LC
201617985,179.4916590,2.3214760,14.110,GO1002_LC|GO1059_LC
201617987,170.7535700,2.3215040,15.910,GO1074_LC
201618073,172.2544520,2.3229130,12.425,GO1059_LC
201618079,170.9461990,2.3230510,14.501,GO1053_LC|GO1059_LC
201618126,171.4750430,2.3238480,15.031,GO1036_LC|GO1059_LC
201618235,175.0304170,2.3252730,13.466,GO1055_LC
201618237,179.0231830,2.3253570,17.800,GO1074_LC
201618238,167.3473620,2.3253760,10.141,GO1059_LC
201618264,170.5579470,2.3256470,17.624,GO1036_LC
201618339,167.7277710,2.3267700,14.614,GO1052_LC|GO1036_LC|GO1062_LC|GO1053_LC|GO1059_LC
201618359,168.2142980,2.3270960,9.953,GO1054_LC|GO1073_LC
201618385,171.9340010,2.3274070,13.283,GO1059_LC
201618461,167.2403920,2.3285120,14.205,GO1054_LC|GO1059_LC
201618462,175.2659560,2.3285190,18.447,GO1061_LC
201618472,179.5620160,2.3287640,13.661,GO1059_LC
201618481,180.4400930,2.3288990,17.724,GO1036_LC
201618487,173.4308540,2.3289390,13.412,GO1054_LC
201618626,169.3910960,2.3311380,18.363,GO1061_LC
201618639,170.5004920,2.3313370,15.517,GO1053_LC|GO1059_LC
201618667,180.9143980,2.3318120,15.786,GO1074_LC
201618743,171.7420120,2.3330190,17.476,GO1074_LC
201618810,175.0574710,2.3338990,13.851,GO1055_LC
201618848,173.1825690,2.3346880,11.782,GO1054_LC
201618894,179.2720100,2.3353440,15.717,GO1053_LC|GO1059_LC
201618899,170.1780320,2.3354220,15.743,GO1053_LC|GO1059_LC
201618905,170.1229810,2.3354660,18.481,GO1036_LC
201619000,170.9279810,2.3369760,12.670,GO1054_LC|GO1059_LC
201619016,173.7326360,2.3373020,14.386,GO1059_LC
201619036,179.0497800,2.3376020,16.417,GO1074_LC
201619043,180.5198110,2.3377200,10.971,GO1054_LC
201619059,179.3534170,2.3379760,14.061,GO1059_LC
201619061,168.9112180,2.3379870,16.892,GO1074_LC
201619101,175.2271560,2.3384500,16.063,GO1053_LC
201619163,167.5575000,2.3395150,17.381,GO1074_LC
201619174,173.4092480,2.3398240,14.169,GO1059_LC
201619206,170.1995880,2.3402110,15.976,GO1053_LC
201619263,178.9042320,2.3412980,10.475,GO1059_LC
201619360,167.6226810,2.3429500,16.104,GO1074_LC
201619364,171.1242420,2.3431220,16.713,GO1053_LC
201619431,171.3605050,2.3441720,15.880,GO1074_LC|GO1025_LC|GO1035_LC|GO1072_LC
201619479,171.3965690,2.3450120,14.953,GO1002_LC|GO1047_LC|GO1053_LC|GO1059_LC
201619502,167.6317110,2.3453000,17.283,GO1025_LC|GO1035_LC|GO1074_LC
201619579,173.6955870,2.3463120,12.980,GO1054_LC
201619600,174.1371230,2.3466740,14.094,GO1059_LC
201619647,167.4477460,2.3474000,14.683,GO1059_LC
201619661,179.1442290,2.3476290,15.062,GO1053_LC|GO1059_LC
201619695,170.2244490,2.3480470,13.291,GO1054_LC
201619728,173.9823290,2.3486030,15.902,GO1036_LC
201619732,170.9594540,2.3486730,13.170,GO1054_LC
201619736,170.2741060,2.3487110,13.936,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201619890,170.2902710,2.3510860,13.208,GO1054_LC
201619901,174.9547420,2.3512820,14.365,GO1055_LC
201619927,171.8473690,2.3515530,15.919,GO1074_LC
201619929,175.0688320,2.3516000,16.417,GO1053_LC
201619952,180.2743180,2.3519530,16.739,GO1074_LC
201619988,167.7909890,2.3524690,14.978,GO1052_LC|GO1053_LC|GO1036_LC|GO1062_LC|GO1059_LC
201620014,170.5959690,2.3528030,19.150,GO1025_LC
201620026,167.7888140,2.3530050,17.034,GO1036_LC
201620059,169.0736030,2.3536440,16.697,GO1074_LC
201620066,172.9371230,2.3538180,15.049,GO1047_LC|GO1053_LC|GO1059_LC
201620224,168.6046800,2.3562440,14.847,GO1059_LC
201620277,171.6561610,2.3571910,15.678,GO1053_LC|GO1059_LC
201620371,168.5330400,2.3586280,15.370,GO1059_LC
201620383,180.5960890,2.3587610,13.355,GO1054_LC|GO1059_LC
201620390,168.0085030,2.3588780,15.024,GO1059_LC
201620422,179.1301480,2.3592620,14.353,GO1059_LC
201620509,168.6057750,2.3607180,14.943,GO1059_LC
201620518,174.5117440,2.3608250,15.108,GO1002_LC|GO1059_LC
201620566,170.8561460,2.3615490,14.994,GO1059_LC
201620598,170.2059830,2.3620780,18.201,GO1036_LC
201620616,180.3728920,2.3623620,8.924,GO1038_SC|GO1054_LC|GO1073_LC
201620624,169.3823950,2.3624540,17.717,GO1036_LC
201620643,178.9421470,2.3626890,15.104,GO1059_LC
201620721,170.3084340,2.3640840,16.714,GO1053_LC
201620730,171.4382840,2.3641800,12.491,GO1051_LC|GO1036_LC|GO1059_LC
201620766,170.1193650,2.3645090,10.813,GO1059_LC
201620794,180.5334780,2.3648810,15.199,GO1053_LC|GO1036_LC|GO1059_LC
201620818,174.6047060,2.3652390,9.751,GO1055_LC
201620828,168.9553630,2.3653410,15.772,GO1074_LC
201620856,170.3768920,2.3656430,14.435,GO1059_LC
201620869,175.1561190,2.3657720,16.837,GO1053_LC
201620885,171.2852570,2.3661010,16.042,GO1053_LC
201620994,170.3637380,2.3676080,15.601,GO1053_LC|GO1059_LC
201621010,172.1940070,2.3678810,12.376,GO1054_LC
201621054,172.8905080,2.3683830,14.402,GO1053_LC|GO1059_LC
201621059,168.9229290,2.3684860,15.597,GO1074_LC
201621069,174.7244700,2.3686150,15.082,GO1055_LC
201621084,167.2484070,2.3688080,14.738,GO1036_LC|GO1053_LC|GO1059_LC
201621093,180.5380190,2.3690060,13.460,GO1059_LC
201621181,179.6130360,2.3702350,14.436,GO1059_LC
201621259,174.7932090,2.3712570,14.704,GO1055_LC|GO1059_LC
201621281,167.2037500,2.3715100,16.695,GO1053_LC
201621288,167.7970520,2.3716190,15.284,GO1053_LC|GO1059_LC
201621305,171.7174460,2.3720270,16.490,GO1053_LC
201621320,170.7630290,2.3724140,13.972,GO1059_LC
201621338,168.7679520,2.3726960,14.436,GO1059_LC
201621394,168.9168210,2.3737040,14.806,GO1059_LC
201621417,180.2512850,2.3740390,15.976,GO1074_LC
201621468,180.0630350,2.3748330,14.583,GO1059_LC
201621519,170.1827640,2.3756530,16.605,GO1053_LC
201621529,167.5353330,2.3758420,11.621,GO1059_LC
201621564,179.2521030,2.3764670,14.400,GO1059_LC
201621614,167.4284690,2.3770180,14.718,GO1059_LC
201621667,180.6742170,2.3778790,11.173,GO1059_LC
201621772,180.4883250,2.3791650,16.730,GO1053_LC
201621775,168.8213500,2.3791930,18.525,GO1036_LC
201621860,180.6068660,2.3806440,17.667,GO1074_LC
201621906,180.0870250,2.3813790,18.641,GO1061_LC
201622054,167.6233260,2.3839880,13.587,GO1054_LC
201622055,179.9678190,2.3840050,16.888,GO1053_LC
201622061,178.8235880,2.3840970,13.543,GO1059_LC
201622102,171.0520950,2.3847950,13.337,GO1054_LC|GO1059_LC
201622125,174.6602430,2.3852190,16.950,GO1053_LC
201622129,174.7708770,2.3852810,15.752,GO1055_LC
201622143,171.8839420,2.3854700,12.872,GO1054_LC
201622155,174.7459930,2.3856140,15.331,GO1059_LC
201622166,168.6250110,2.3858100,16.461,GO1074_LC
201622189,173.3288720,2.3860970,15.229,GO1047_LC|GO1059_LC
201622194,167.1269550,2.3861680,16.526,GO1074_LC
201622205,171.9106040,2.3862960,11.836,GO1054_LC
201622217,180.5785350,2.3864770,14.547,GO1059_LC
201622245,171.6976010,2.3869350,15.754,GO1074_LC
201622253,174.0502580,2.3870660,16.612,GO1053_LC
201622312,167.3151350,2.3880550,11.499,GO1059_LC
201622334,168.8111260,2.3884950,16.371,GO1074_LC
201622341,172.0070450,2.3886070,18.084,GO1036_LC
201622382,168.9263920,2.3893190,16.907,GO1053_LC
201622464,171.3191420,2.3902300,16.800,GO1074_LC
201622482,171.5918800,2.3904900,17.033,GO1074_LC
201622528,173.9852350,2.3911490,12.129,GO1054_LC
201622543,173.4218290,2.3914170,11.924,GO1054_LC
201622670,168.1788120,2.3931520,15.887,GO1074_LC
201622671,174.6307510,2.3931550,15.557,GO1055_LC
201622679,174.9698210,2.3933160,15.517,GO1053_LC|GO1059_LC
201622715,169.1861560,2.3937460,14.521,GO1059_LC
201622728,168.9930840,2.3939100,16.703,GO1053_LC
201622730,169.1453460,2.3939310,18.882,GO1007_LC|GO1068_LC|GO1012_LC|GO1065_LC
201622735,167.3829720,2.3940040,16.318,GO1074_LC
201622736,172.2984370,2.3940360,13.979,GO1002_LC|GO1053_LC|GO1036_LC|GO1059_LC
201622738,179.9777980,2.3940710,15.550,GO1053_LC|GO1036_LC|GO1059_LC
201622751,172.0343910,2.3943660,15.443,GO1074_LC
201622759,168.0876280,2.3944990,13.384,GO1059_LC
201622771,174.1577870,2.3946300,16.946,GO1061_LC
201622793,175.0570270,2.3948790,16.441,GO1053_LC
201622815,175.0048250,2.3952950,16.825,GO1053_LC
201622863,179.4951810,2.3959550,13.307,GO1054_LC
201622864,167.8456480,2.3959560,15.339,GO1074_LC
201622935,170.8913960,2.3968080,15.522,GO1074_LC
201622986,174.6707300,2.3974080,13.662,GO1059_LC
201623063,180.3696470,2.3985030,16.023,GO1053_LC
201623072,170.3548870,2.3986060,18.340,GO1036_LC
201623141,180.1163600,2.3998680,15.278,GO1059_LC
201623159,179.0307980,2.4000890,15.373,GO1053_LC|GO1036_LC|GO1059_LC
201623183,173.0571580,2.4003520,13.168,GO1054_LC
201623218,171.3483030,2.4008370,16.455,GO1053_LC
201623252,169.3162050,2.4012810,16.563,GO1053_LC
201623266,170.9629900,2.4014730,16.694,GO1053_LC
201623307,179.7784130,2.4020800,14.199,GO1059_LC
201623319,174.1766100,2.4023490,12.176,GO1055_LC|GO1054_LC
201623338,173.2061770,2.4026690,16.364,GO1074_LC
201623354,170.8049490,2.4029540,16.783,GO1053_LC
201623396,168.8049380,2.4035800,16.594,GO1074_LC
201623425,167.7756920,2.4040960,14.568,GO1059_LC
201623442,171.6056080,2.4044470,15.681,GO1074_LC
201623454,167.7022450,2.4046590,15.270,GO1074_LC
201623499,170.1257060,2.4053550,17.378,GO1047_LC|GO1036_LC
201623502,168.4190760,2.4053880,13.842,GO1059_LC
201623627,167.9639360,2.4073360,15.805,GO1053_LC
201623654,173.8633450,2.4077840,15.908,GO1055_LC|GO1053_LC|GO1059_LC
201623668,167.9427490,2.4080050,14.715,GO1059_LC
201623716,167.6913020,2.4087560,16.776,GO1002_LC|GO1036_LC
201623740,168.0707300,2.4091120,17.894,GO1036_LC
201623744,179.0619920,2.4092040,16.631,GO1074_LC
201623745,168.1772020,2.4092060,13.149,GO1054_LC
201623772,173.8547460,2.4095760,15.651,GO1053_LC|GO1059_LC
201623822,180.8339190,2.4103800,13.611,GO1054_LC|GO1059_LC
201623868,167.5957420,2.4110970,18.005,GO1036_LC
201623891,167.5905230,2.4115030,17.242,GO1036_LC
201623894,181.0265630,2.4115450,14.467,GO1072_LC|GO1074_LC
201623946,169.2371960,2.4125510,14.932,GO1059_LC
201623952,178.8057600,2.4126170,17.046,GO1074_LC
201623961,169.1026400,2.4127430,16.832,GO1074_LC
201623980,174.4231360,2.4131800,16.461,GO1074_LC
201624046,170.9465720,2.4140860,13.440,GO1054_LC
201624048,179.6759770,2.4141120,15.492,GO1036_LC|GO1053_LC
201624075,180.1659640,2.4145020,9.319,GO1059_LC
201624081,180.3250520,2.4145630,14.742,GO1052_LC|GO1061_LC|GO1053_LC|GO1062_LC|GO1059_LC
201624089,171.2987590,2.4146620,14.302,GO1054_LC|GO1059_LC
201624118,171.5262810,2.4152070,14.820,GO1061_LC
201624125,169.2416930,2.4153210,14.451,GO1059_LC
201624179,167.6220420,2.4163560,16.378,GO1053_LC
201624185,173.5173080,2.4164030,14.728,GO1059_LC
201624224,169.2171980,2.4171110,15.885,GO1053_LC|GO1059_LC
201624248,180.7909790,2.4173350,15.951,GO1053_LC
201624259,180.5399800,2.4174870,12.908,GO1054_LC|GO1059_LC
201624273,171.4182180,2.4176380,13.209,GO1054_LC
201624345,168.5542990,2.4187060,15.546,GO1053_LC|GO1059_LC
