epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
210950737,668245,59.314326,22.196051,12.182,11.745,11.634,14.317,13.7761826659,1024,10
210506465,223973,53.791389,15.521137,11.195,10.473,10.332,13.205,13.7765926792,1024,10
211039487,756995,57.910306,23.60095,12.134,11.609,11.567,13.633,13.7768578652,1024,10
210475113,192621,60.70804,14.985098,12.223,11.809,11.691,13.733,13.777052955,1024,10
210629406,346914,65.298867,17.379942,12.238,11.841,11.712,13.893,13.7772015343,1024,10
210364610,82118,58.97472,12.610544,11.485,10.846,10.701,13.399,13.7773420455,1024,10
210972016,689524,62.873912,22.53681,12.249,11.83,11.727,13.915,13.7783593221,1024,10
210754546,472054,55.186562,19.179684,12.086,11.62,11.5,13.603,13.7786824215,1024,10
210758625,476133,55.081629,19.241046,11.886,11.349,11.228,13.683,13.7787223914,1024,10
210810954,528462,61.8743,20.034457,12.172,11.778,11.619,13.711,13.7788829298,1024,10
210728032,445540,61.864938,18.775672,11.91,11.395,11.26,13.841,13.7795683885,1024,10
210540900,258408,54.125159,16.075413,11.81,11.239,11.126,13.806,13.779681408,1024,10
211031999,749507,55.181289,23.479442,12.116,11.655,11.541,13.744,13.7796940063,1024,10
211053073,770581,56.174547,23.823713,11.529,10.913,10.757,13.546,13.7802127857,1024,10
210934234,651742,61.11058,21.93216,12.042,11.569,11.439,14.506,13.780272908,1024,10
210438103,155611,64.48052,14.290961,11.905,11.363,11.253,13.873,13.7803341886,1024,10
210468187,185695,60.153961,14.859815,12.153,11.721,11.592,13.771,13.7803646441,1024,10
210957676,675184,58.268195,22.304762,11.583,11.064,10.827,14.433,13.7804454763,1024,10
210520765,238273,57.63388,15.754644,12.278,11.887,11.767,13.719,13.7805321542,1024,10
210413324,130832,62.694043,13.76777,12.194,11.765,11.649,13.803,13.7805993337,1024,10
211036476,753984,63.823577,23.552158,11.796,11.247,11.107,14.037,13.7807886741,1024,10
210360395,77903,61.519415,12.502565,11.533,10.851,10.762,13.641,13.780816757,1024,10
210770015,487523,61.218016,19.413188,12.222,11.798,11.688,13.971,13.7810271112,1024,10
210506430,223938,53.943737,15.520581,12.232,11.822,11.702,13.696,13.7810906717,1024,10
211000761,718269,62.530405,22.985886,12.002,11.479,11.384,13.717,13.7813198458,1024,10
210516167,233675,52.579115,15.679481,12.078,11.604,11.488,13.524,13.7813224054,1024,10
211014579,732087,63.164256,23.206999,12.22,11.822,11.685,13.836,13.7815186565,1024,10
210543997,261505,64.790726,16.12328,11.983,11.506,11.358,14.009,13.7817450974,1024,10
210481104,198612,54.141647,15.088402,12.272,11.854,11.758,13.83,13.7818141803,1024,10
210413168,130676,64.125803,13.764589,11.065,10.339,10.168,13.401,13.7818196969,1024,10
210426418,143926,61.032514,14.05198,10.8,10.035,9.841,13.232,13.7821003353,1024,10
210800057,517565,61.394364,19.868458,11.216,10.495,10.357,13.404,13.7821298502,1024,10
210394207,111715,58.814567,13.331563,12.243,11.81,11.717,13.635,13.7822015343,1024,10
210769895,487403,56.402993,19.411413,11.807,11.262,11.121,13.504,13.7827121898,1024,10
210705481,422989,65.11583,18.440765,11.438,10.787,10.639,13.599,13.78275063,1024,10
210696561,414069,57.903023,18.313119,11.431,10.787,10.63,13.538,13.7828237721,1024,10
210732437,449945,53.277817,18.841746,12.261,11.835,11.742,13.667,13.7830082324,1024,10
211078653,796161,64.064827,24.230463,12.053,11.58,11.453,14.108,13.7831566347,1024,10
210651761,369269,51.787543,17.693178,12.088,11.605,11.501,13.552,13.7833374408,1024,10
211122701,840209,64.144948,24.939176,11.151,10.526,10.275,13.459,13.7834865749,1024,10
211035575,753083,54.556974,23.537121,11.759,11.198,11.057,13.501,13.7835455113,1024,10
210977572,695080,52.312946,22.624798,11.536,10.9,10.765,13.843,13.783816757,1024,10
210512532,230040,60.878283,15.619695,12.303,11.934,11.801,13.723,13.7838391551,1024,10
210685748,403256,58.516782,18.159857,11.256,10.619,10.407,13.617,13.7838707859,1024,10
210809178,526686,53.619332,20.006967,11.603,10.991,10.852,13.776,13.7838889007,1024,10
210946424,663932,62.00536,22.128762,11.943,11.403,11.303,13.994,13.7839636879,1024,10
210327235,44743,58.77247,11.568991,12.024,11.519,11.413,13.721,13.7840673356,1024,10
210422778,140286,53.618627,13.976235,11.55,10.912,10.783,13.787,13.7842804191,1024,10
210937104,654612,56.916529,21.978252,11.16,10.488,10.286,13.311,13.7845924247,1024,10
210381830,99338,59.376538,13.037815,12.198,11.765,11.653,13.704,13.7845993337,1024,10
211049613,767121,55.28888,23.767054,12.129,11.666,11.557,13.8,13.7848563697,1024,10
210862954,580462,57.559565,20.822696,11.472,10.835,10.682,13.383,13.7851709455,1024,10
210748807,466315,65.580922,19.090666,11.773,11.256,11.075,13.605,13.7852384198,1024,10
210413801,131309,64.76281,13.778321,12.266,11.899,11.748,13.984,13.785563661,1024,10
210751191,468699,66.164415,19.127575,11.807,11.252,11.12,13.764,13.7857336349,1024,10
210467215,184723,59.031137,14.841731,12.212,11.785,11.672,13.748,13.7860212937,1024,10
210623087,340595,55.661389,17.290959,11.445,10.804,10.647,13.495,13.7862216586,1024,10
210806791,524299,57.793116,19.971095,11.311,10.677,10.476,14.072,13.7862456788,1024,10
211043559,761067,63.894487,23.667124,12.252,11.843,11.728,14.196,13.786274586,1024,10
211120545,838053,63.669091,24.901271,11.359,10.756,10.537,13.602,13.7863350954,1024,10
210723136,440644,60.425823,18.702843,11.609,11.05,10.859,13.607,13.7865914211,1024,10
210338842,56350,59.719741,11.907116,12.149,11.659,11.584,13.703,13.7866807921,1024,10
210428884,146392,64.450637,14.103807,12.043,11.569,11.438,13.831,13.7867008509,1024,10
211000470,717978,56.521852,22.981616,11.33,10.654,10.5,13.433,13.7867110082,1024,10
210794903,512411,62.089938,19.792227,11.926,11.425,11.279,13.52,13.7869478566,1024,10
210433313,150821,63.444488,14.195045,12.223,11.816,11.687,14.033,13.7870131878,1024,10
211006641,724149,57.549264,23.080713,11.732,11.139,11.02,13.451,13.7876063276,1024,10
211112177,829685,60.399237,24.759126,12.302,11.899,11.798,13.766,13.7876401099,1024,10
210706185,423693,60.365037,18.452025,12.124,11.715,11.549,13.981,13.7876940063,1024,10
210453817,171325,55.058112,14.594236,12.307,11.936,11.805,13.859,13.7878391551,1024,10
210483889,201397,58.514872,15.137152,11.63,11.013,10.886,13.519,13.7879026212,1024,10
210710868,428376,64.687602,18.519169,12.276,11.897,11.761,13.985,13.7882472413,1024,10
210705006,422514,61.384549,18.434469,11.124,10.493,10.24,13.555,13.7883003623,1024,10
210993740,711248,63.497522,22.87588,11.132,10.433,10.25,13.447,13.7883111473,1024,10
210971010,688518,60.409002,22.519952,12.301,11.915,11.796,14.465,13.7890447943,1024,10
210519426,236934,58.193489,15.732525,12.24,11.842,11.71,13.838,13.7890906717,1024,10
210749359,466867,57.586284,19.099277,11.575,11.0,10.814,13.352,13.7891181974,1024,10
210525798,243306,59.276631,15.835572,11.641,11.047,10.9,13.487,13.7891195749,1024,10
211152217,869725,58.368209,25.475053,11.743,11.184,11.034,13.574,13.7892437963,1024,10
210572796,290304,55.712422,16.563054,11.395,10.727,10.582,13.474,13.7896924855,1024,10
211100411,817919,55.508662,24.567581,12.258,11.826,11.735,13.799,13.7898154964,1024,10
210839907,557415,62.812648,20.477175,11.728,11.169,11.014,13.657,13.7898692731,1024,10
210448152,165660,63.052575,14.485888,12.183,11.777,11.63,14.025,13.7898829298,1024,10
211091048,808556,55.684982,24.421451,11.725,11.16,11.01,13.462,13.7900071489,1024,10
210662427,379935,66.838078,17.839994,12.108,11.685,11.526,13.807,13.7900953456,1024,10
210489127,206635,64.465092,15.227127,11.224,10.638,10.365,14.352,13.7901298502,1024,10
210368367,85875,62.608418,12.706513,11.146,10.536,10.267,13.491,13.7903721243,1024,10
211013877,731385,64.466171,23.196178,11.665,11.068,10.931,13.469,13.7904498449,1024,10
210995338,712846,55.918778,22.900864,12.197,11.751,11.649,13.701,13.7911826659,1024,10
210646295,363803,53.969937,17.618123,12.296,11.874,11.788,13.625,13.7912757433,1024,10
210987118,704626,54.582179,22.771661,12.311,11.941,11.809,13.711,13.7918391551,1024,10
210927735,645243,56.991146,21.829242,11.551,10.944,10.782,13.504,13.7920390517,1024,10
210812808,530316,60.930455,20.063271,12.081,11.639,11.488,14.39,13.7923373697,1024,10
210922430,639938,60.5431,21.744172,12.302,11.882,11.796,14.566,13.792452291,1024,10
210890320,607828,54.958921,21.240027,11.771,11.19,11.07,13.511,13.7924625039,1024,10
210716337,433845,61.177922,18.600347,12.108,11.699,11.525,13.941,13.7927371776,1024,10
210832167,549675,62.217351,20.358801,12.261,11.876,11.738,13.785,13.7928154964,1024,10
211083316,800824,59.532398,24.301924,11.865,11.275,11.195,13.399,13.7929129018,1024,10
210750626,468134,55.846519,19.118587,12.264,11.846,11.742,13.81,13.7933593221,1024,10
210415304,132812,63.345227,13.812748,10.716,9.967,9.736,13.341,13.7938697156,1024,10
211113919,831427,63.752008,24.789449,10.252,9.418,9.179,12.929,13.794482752,1024,10
210405997,123505,61.714106,13.604784,12.198,11.804,11.649,14.101,13.7947165647,1024,10
210852325,569833,62.531818,20.661559,11.601,10.997,10.846,13.559,13.7951249067,1024,10
210724110,441618,61.886078,18.717434,11.534,10.884,10.759,13.62,13.7954296915,1024,10
210978330,695838,56.191652,22.637052,11.658,11.068,10.92,13.494,13.7963771051,1024,10
210765045,482553,54.111405,19.338451,12.318,11.96,11.817,13.731,13.7964428735,1024,10
210868054,585562,55.21329,20.899613,12.306,11.895,11.8,13.935,13.796452291,1024,10
210852644,570152,55.441543,20.666178,12.245,11.83,11.714,14.001,13.7965703323,1024,10
210576611,294119,56.10222,16.621014,12.146,11.664,11.576,13.77,13.7966473665,1024,10
210403155,120663,59.573806,13.540944,12.282,11.871,11.766,13.896,13.7966831712,1024,10
211137780,855288,60.245636,25.206759,12.172,11.685,11.612,13.646,13.7967934865,1024,10
210427422,144930,56.85569,14.072401,11.803,11.257,11.111,13.614,13.796901727,1024,10
211102816,820324,58.968261,24.606388,11.337,10.662,10.506,13.534,13.7974071254,1024,10
210410984,128492,64.494245,13.715773,11.337,10.716,10.506,13.355,13.7974071254,1024,10
210982642,700150,58.351905,22.703646,12.246,11.843,11.715,13.643,13.7975703323,1024,10
210497529,215037,58.442325,15.371493,11.374,10.745,10.553,13.524,13.7976870741,1024,10
210686168,403676,65.847982,18.165608,11.864,11.355,11.192,13.54,13.7978323872,1024,10
210498771,216279,61.050837,15.392804,11.432,10.78,10.627,13.523,13.7980311373,1024,10
210763506,481014,63.112007,19.315353,12.076,11.599,11.479,13.877,13.7980709671,1024,10
210696739,414247,51.351701,18.315839,11.4,10.769,10.586,13.379,13.7982984756,1024,10
210535984,253492,54.365792,15.998284,11.24,10.542,10.383,13.263,13.7984327327,1024,10
211100357,817865,55.329402,24.566693,12.022,11.493,11.405,13.622,13.7985589676,1024,10
210882210,599718,57.208644,21.115555,11.771,11.214,11.068,13.572,13.7986326888,1024,10
210562024,279532,59.313091,16.401675,12.006,11.528,11.383,13.698,13.7991772575,1024,10
211122384,839892,58.424626,24.93327,11.921,11.513,11.268,13.491,13.7992227449,1024,10
211117691,835199,58.46573,24.851933,12.104,11.612,11.517,13.644,13.7993374408,1024,10
211165893,883401,60.26473,25.734087,12.128,11.678,11.55,13.64,13.799560756,1024,10
210492125,209633,64.491763,15.278529,11.416,10.778,10.606,13.484,13.7999057142,1024,10
211044671,762179,55.99671,23.684671,12.183,11.768,11.626,13.682,13.8000988236,1024,10
210962775,680283,61.733466,22.386392,12.283,11.897,11.766,13.809,13.8001219759,1024,10
211023513,741021,56.329229,23.344826,12.051,11.555,11.444,13.763,13.8001425331,1024,10
210572186,289694,58.839361,16.55423,12.178,11.7,11.619,13.705,13.800225468,1024,10
210562976,280484,55.714539,16.415493,12.147,11.655,11.576,13.648,13.8002502636,1024,10
210778143,495651,63.135009,19.53751,11.395,10.744,10.579,13.62,13.8005261178,1024,10
210742136,459644,65.26071,18.988683,12.124,11.665,11.544,13.899,13.8008215162,1024,10
210797709,515217,61.716521,19.833767,12.296,11.893,11.784,13.867,13.8009566425,1024,10
210427049,144557,65.493664,14.064683,12.071,11.641,11.471,14.083,13.8011566347,1024,10
211024006,741514,57.061119,23.352763,11.997,11.467,11.37,13.648,13.8013272373,1024,10
210393768,111276,62.224412,13.320652,11.897,11.323,11.235,13.758,13.8013908033,1024,10
210544980,262488,61.524921,16.13915,12.192,11.787,11.638,14.084,13.8014322444,1024,10
210770014,487522,62.917712,19.413183,12.172,11.761,11.61,13.956,13.8019389471,1024,10
211046645,764153,60.761982,23.717574,12.167,11.689,11.603,13.907,13.8020970149,1024,10
211057520,775028,57.259016,23.893418,11.756,11.156,11.047,13.566,13.8022437963,1024,10
210936924,654432,56.562957,21.975396,12.193,11.739,11.639,13.657,13.8024322444,1024,10
210828825,546333,58.532711,20.308039,11.645,11.05,10.901,13.454,13.8029026212,1024,10
210569686,287194,59.450686,16.516952,11.694,11.108,10.965,13.53,13.8033907342,1024,10
211011256,728764,61.226875,23.152725,11.167,10.478,10.29,13.869,13.803442503,1024,10
210428967,146475,61.974491,14.105647,12.262,11.836,11.735,13.996,13.8036694048,1024,10
210857421,574929,57.71397,20.737579,11.685,11.115,10.953,13.471,13.8040129253,1024,10
210917341,634849,53.528675,21.661833,12.316,11.943,11.811,13.716,13.8040447943,1024,10
210466670,184178,63.755634,14.831433,12.044,11.576,11.433,13.905,13.8040673356,1024,10
210795015,512523,55.684935,19.79391,11.666,11.077,10.928,13.665,13.8043771051,1024,10
210344211,61719,58.720845,12.057344,12.314,11.944,11.808,13.219,13.804452291,1024,10
210411183,128691,59.390062,13.720307,12.302,11.893,11.791,13.841,13.8045321542,1024,10
210908307,625815,56.220346,21.52035,12.213,11.774,11.666,13.613,13.804651832,1024,10
210631390,348898,52.32854,17.409039,11.921,11.399,11.266,13.544,13.8050112078,1024,10
210481229,198737,59.90489,15.090662,12.075,11.614,11.475,13.717,13.8051566347,1024,10
211033726,751234,57.045737,23.507012,11.492,10.848,10.702,13.734,13.8051709455,1024,10
210455974,173482,58.914453,14.63451,12.322,11.938,11.819,13.954,13.805238232,1024,10
211159865,877373,58.648171,25.619768,11.793,11.231,11.095,13.524,13.8052384198,1024,10
210766993,484501,52.717761,19.367771,11.731,11.146,11.013,13.521,13.8054464905,1024,10
210618337,335845,60.231417,17.223659,11.869,11.356,11.196,13.806,13.8057980169,1024,10
210589718,307226,54.350317,16.815673,11.922,11.384,11.267,13.542,13.8060112078,1024,10
210422553,140061,63.87152,13.97165,12.189,11.772,11.632,13.923,13.8060988236,1024,10
210560458,277966,56.512402,16.376739,11.602,10.992,10.844,13.637,13.8061005622,1024,10
210776306,493814,55.666344,19.508802,11.555,10.917,10.783,13.685,13.8062127857,1024,10
210600999,318507,60.331145,16.980064,12.272,11.874,11.748,13.811,13.806274586,1024,10
211061337,778845,61.203698,23.951954,12.027,11.547,11.409,14.019,13.8063198458,1024,10
210743762,461270,64.83073,19.013881,11.444,10.804,10.64,13.499,13.8064716354,1024,10
210480834,198342,64.756613,15.084004,11.837,11.288,11.153,13.808,13.806681408,1024,10
210442650,160158,63.386583,14.380352,11.074,10.402,10.173,13.408,13.8071876603,1024,10
210844016,561524,62.40629,20.539605,12.329,11.931,11.828,13.877,13.8074428735,1024,10
211070170,787678,62.53454,24.094878,12.059,11.574,11.452,14.071,13.8081425331,1024,10
210773134,490642,61.365282,19.460451,11.987,11.466,11.354,13.901,13.8081600309,1024,10
210957233,674741,60.799614,22.298133,11.128,10.423,10.24,14.025,13.8083509031,1024,10
210441774,159282,65.258969,14.363042,12.089,11.62,11.493,14.01,13.8083825142,1024,10
210530177,247685,65.026473,15.904646,11.013,10.306,10.097,13.654,13.8084588122,1024,10
210803802,521310,59.192464,19.925133,12.007,11.505,11.381,13.551,13.8085343763,1024,10
210906880,624388,60.75544,21.497767,11.851,11.3,11.171,14.35,13.8086680528,1024,10
210694827,412335,60.650495,18.288634,11.728,11.124,11.008,13.783,13.8087608995,1024,10
210766160,483668,66.324472,19.355213,11.872,11.337,11.199,13.689,13.8087980169,1024,10
210539724,257232,61.399654,16.056134,12.299,11.886,11.785,14.017,13.8088141803,1024,10
210422870,140378,62.232913,13.978358,12.095,11.69,11.501,13.961,13.8090157222,1024,10
210620795,338303,65.106988,17.258608,12.25,11.857,11.716,13.934,13.8090271112,1024,10
210396357,113865,54.370955,13.382354,12.079,11.601,11.479,13.902,13.8091566347,1024,10
210815940,533448,52.840342,20.110799,12.187,11.722,11.628,13.666,13.809225468,1024,10
210847019,564527,58.244151,20.583561,12.314,11.927,11.806,13.701,13.8092757433,1024,10
210709881,427389,65.992542,18.505301,11.27,10.586,10.418,13.498,13.8092892407,1024,10
210500857,218365,57.622199,15.427331,10.963,10.241,10.035,13.268,13.8093101752,1024,10
210350349,67857,57.819159,12.230935,12.302,11.91,11.789,13.816,13.8093839826,1024,10
210422111,139619,53.693926,13.962104,12.258,11.845,11.727,14.234,13.8095703323,1024,10
210946654,664162,59.286192,22.132283,12.324,11.902,11.82,14.119,13.8096401099,1024,10
210640966,358474,66.445925,17.544606,11.189,10.589,10.316,14.553,13.8096541791,1024,10
210510417,227925,64.309075,15.585731,12.312,11.916,11.803,14.051,13.8096917102,1024,10
210526161,243669,53.497232,15.84112,11.87,11.305,11.196,13.653,13.8097675818,1024,10
210489492,207000,53.758017,15.233048,12.141,11.637,11.564,13.684,13.8099352606,1024,10
211081477,798985,58.692435,24.273458,10.585,9.944,9.574,12.268,13.8101449251,1024,10
211123830,841338,58.0738,24.95838,11.795,11.178,11.096,13.361,13.8103089665,1024,10
210366060,83568,57.481804,12.647784,12.318,11.926,11.811,13.827,13.8108626054,1024,10
210545400,262908,59.286305,16.14518,12.113,11.692,11.525,13.681,13.8109957735,1024,10
210806721,524229,61.355931,19.970139,12.158,11.687,11.587,13.933,13.8112502636,1024,10
210816864,534372,55.794499,20.125457,11.996,11.459,11.365,14.405,13.8115346464,1024,10
210497044,214552,56.65119,15.362906,12.161,11.729,11.591,13.797,13.8116473665,1024,10
210700633,418141,51.429925,18.372025,12.297,11.906,11.781,13.733,13.8116831712,1024,10
211127230,844738,56.530546,25.019376,11.554,10.9,10.78,13.523,13.8120192434,1024,10
210419448,136956,65.304434,13.902512,11.392,10.772,10.572,13.744,13.8120443435,1024,10
210677276,394784,67.218827,18.043637,10.94,10.202,10.006,13.342,13.8120883288,1024,10
210997959,715467,62.555335,22.942418,11.664,11.045,10.923,13.556,13.8121195749,1024,10
210473802,191310,55.346261,14.961398,11.977,11.478,11.339,13.64,13.812287191,1024,10
211012299,729807,63.172982,23.17014,12.305,11.913,11.792,13.896,13.8123839826,1024,10
211067180,784688,62.796502,24.044401,12.236,11.836,11.695,14.055,13.8125308453,1024,10
210773963,491471,66.111386,19.473219,11.943,11.451,11.293,13.7,13.8125683885,1024,10
210771220,488728,55.658124,19.432273,11.475,10.828,10.678,13.725,13.81269774,1024,10
210449574,167082,63.108352,14.513343,11.208,10.518,10.339,13.534,13.8129597856,1024,10
210691870,409378,67.153681,18.246559,11.528,10.935,10.746,13.631,13.813438491,1024,10
210697949,415457,56.662531,18.332383,11.688,11.109,10.954,13.642,13.8134498449,1024,10
210976389,693897,53.541054,22.606251,12.134,11.723,11.553,13.918,13.813456794,1024,10
210817052,534560,55.754594,20.128444,12.252,11.772,11.717,13.622,13.8135186565,1024,10
210553778,271286,61.490527,16.272821,11.915,11.339,11.255,13.72,13.813548929,1024,10
210451174,168682,65.365469,14.543734,12.194,11.771,11.636,13.935,13.8136605825,1024,10
210401167,118675,62.026138,13.493907,11.518,10.881,10.733,13.635,13.8138011879,1024,10
210740477,457985,55.356842,18.96451,11.889,11.335,11.22,13.53,13.8139590305,1024,10
210781723,499231,65.926394,19.591961,12.331,11.941,11.828,13.861,13.814238232,1024,10
211148346,865854,59.113182,25.403496,12.169,11.694,11.601,13.705,13.8144511737,1024,10
210441551,159059,64.202867,14.358788,11.587,10.989,10.822,13.662,13.814540783,1024,10
210922582,640090,61.717095,21.746648,11.737,11.133,11.018,13.827,13.8146015378,1024,10
210438075,155583,65.616312,14.290596,11.968,11.443,11.326,13.875,13.8146549201,1024,10
210734967,452475,65.29213,18.880276,12.19,11.727,11.63,13.958,13.8147934865,1024,10
210404097,121605,62.537965,13.562346,12.005,11.518,11.376,13.627,13.8149237345,1024,10
211165838,883346,60.214603,25.733109,12.055,11.545,11.444,13.57,13.8150673356,1024,10
210478254,195762,64.644559,15.039781,12.112,11.66,11.522,13.838,13.8153224054,1024,10
210321455,38963,58.503001,11.386965,12.157,11.7,11.584,13.757,13.8154656913,1024,10
210801355,518863,55.748808,19.888228,12.039,11.524,11.422,13.851,13.8155589676,1024,10
210482722,200230,63.154969,15.116107,12.165,11.731,11.595,13.934,13.8156473665,1024,10
210407951,125459,55.812224,13.648281,12.301,11.884,11.785,13.939,13.8156831712,1024,10
211018750,736258,64.345521,23.269413,12.219,11.766,11.67,13.844,13.8157165647,1024,10
210469680,187188,62.004077,14.886666,10.663,9.905,9.667,13.164,13.8159823038,1024,10
210538514,256022,59.874613,16.037605,11.326,10.661,10.487,13.416,13.8161712884,1024,10
210450891,168399,61.417762,14.53864,12.304,11.928,11.789,13.713,13.8162472413,1024,10
210368181,85689,55.385979,12.701756,11.862,11.314,11.183,13.618,13.8166747107,1024,10
211066535,784043,59.547414,24.03389,12.288,11.847,11.766,13.63,13.8173593221,1024,10
210559927,277435,65.791893,16.368968,12.002,11.481,11.371,13.799,13.8175346464,1024,10
210899001,616509,60.858731,21.375499,11.919,11.383,11.259,14.475,13.817548929,1024,10
211065062,782570,62.446157,24.010231,11.756,11.194,11.042,13.904,13.8178692731,1024,10
210675452,392960,64.750357,18.017912,12.183,11.759,11.619,13.973,13.8180970149,1024,10
210474097,191605,62.073548,14.966992,11.905,11.4,11.24,13.822,13.8181825059,1024,10
211012158,729666,63.938198,23.167984,12.219,11.794,11.669,13.837,13.8182535343,1024,10
210739866,457374,58.950634,18.95541,11.667,11.04,10.925,13.642,13.8183760698,1024,10
211078164,795672,58.328657,24.222597,12.252,11.808,11.715,13.65,13.8185107112,1024,10
210943562,661070,54.893568,22.08125,11.891,11.347,11.221,13.655,13.8189129018,1024,10
210449538,167046,58.588142,14.512761,12.25,11.819,11.712,13.919,13.8190112327,1024,10
210580170,297678,59.702756,16.673731,12.225,11.752,11.677,14.053,13.8191826659,1024,10
210986431,703939,61.503042,22.761294,12.124,11.659,11.537,13.586,13.8193374408,1024,10
210747501,465009,55.815655,19.070195,12.317,11.911,11.806,13.922,13.8195321542,1024,10
211116507,834015,59.097906,24.832418,11.374,10.711,10.547,13.486,13.8196549345,1024,10
210394146,111654,62.989231,13.330043,12.177,11.739,11.61,13.769,13.8198578652,1024,10
210724966,442474,60.255759,18.730454,11.826,11.248,11.134,13.571,13.819901727,1024,10
210833596,551104,57.415932,20.381042,11.892,11.377,11.222,13.603,13.8199129018,1024,10
210498813,216321,60.815665,15.393298,12.271,11.889,11.741,13.858,13.8200906717,1024,10
210799617,517125,61.559641,19.86241,12.016,11.497,11.389,13.742,13.8203272373,1024,10
210531062,248570,59.109029,15.919329,12.291,11.868,11.769,13.735,13.8203593221,1024,10
210656818,374326,65.63763,17.761599,12.313,11.907,11.8,14.008,13.8203839826,1024,10
211018092,735600,54.461166,23.259777,11.963,11.432,11.317,13.472,13.8210818275,1024,10
210569300,286808,53.631182,16.511303,11.905,11.36,11.239,13.559,13.8211208085,1024,10
210875449,592957,56.754639,21.010244,12.072,11.544,11.465,13.71,13.8211425331,1024,10
210565526,283034,55.598343,16.454758,12.297,11.836,11.777,13.838,13.8214556959,1024,10
210356568,74076,60.73272,12.401441,11.427,10.771,10.614,13.314,13.8216924855,1024,10
210753610,471118,64.643084,19.165788,9.952,9.11,8.821,12.738,13.8217800926,1024,10
210618657,336165,65.665589,17.228149,12.197,11.773,11.637,13.786,13.8217934865,1024,10
211017022,734530,54.542568,23.243852,11.706,11.078,10.975,13.539,13.821801112,1024,10
210793179,510687,53.847392,19.765937,12.037,11.548,11.417,13.81,13.8218521851,1024,10
210454106,171614,62.00934,14.599791,11.828,11.283,11.136,14.049,13.821901727,1024,10
210894394,611902,62.157894,21.304482,12.192,11.757,11.63,13.84,13.8219389471,1024,10
210837493,555001,61.346503,20.440949,12.293,11.853,11.771,14.294,13.8223593221,1024,10
210882984,600492,55.424101,21.127493,12.298,11.896,11.778,13.931,13.8224556959,1024,10
210986707,704215,61.500894,22.765573,11.783,11.224,11.076,13.54,13.8230232678,1024,10
211121745,839253,60.178614,24.922213,12.206,11.763,11.649,13.659,13.8230988236,1024,10
210320079,37587,59.251029,11.345351,12.316,11.935,11.803,13.735,13.8233839826,1024,10
210635791,353299,60.615462,17.472008,11.86,11.329,11.178,13.573,13.8236667171,1024,10
210729713,447221,61.471112,18.800691,11.762,11.21,11.048,13.748,13.8238692731,1024,10
210439113,156621,60.935849,14.311116,11.983,11.478,11.343,13.659,13.8239636879,1024,10
211035291,752799,64.505734,23.532452,11.972,11.426,11.328,14.636,13.8243609469,1024,10
211146567,864075,59.096823,25.371316,12.258,11.83,11.721,13.661,13.8245107112,1024,10
210920570,638078,53.469157,21.712882,12.248,11.834,11.707,13.823,13.8245308453,1024,10
210722262,439770,65.111096,18.689556,12.293,11.873,11.77,13.97,13.8248154964,1024,10
210499566,217074,63.33161,15.406267,11.918,11.39,11.255,13.662,13.825317511,1024,10
210496247,213755,60.44446,15.349547,12.193,11.751,11.63,13.809,13.825516402,1024,10
210499839,217347,54.243957,15.411112,12.01,11.477,11.379,13.612,13.8255346464,1024,10
211040587,758095,64.240851,23.618611,11.275,10.637,10.42,13.848,13.8257583581,1024,10
211003777,721285,53.034082,23.034819,11.764,11.189,11.05,13.506,13.8258692731,1024,10
210374620,92128,62.386738,12.862301,11.761,11.177,11.046,13.563,13.8260071489,1024,10
210777145,494653,61.422807,19.521729,11.225,10.617,10.357,14.129,13.826050776,1024,10
210811967,529475,59.40086,20.050076,12.282,11.875,11.754,14.35,13.8261402139,1024,10
210564428,281936,60.952495,16.4377,11.506,10.885,10.714,13.542,13.8261535879,1024,10
210364362,81870,55.41507,12.603952,12.058,11.565,11.444,13.795,13.8262974142,1024,10
210568825,286333,54.636508,16.504071,11.388,10.716,10.563,13.643,13.8263110098,1024,10
211059248,776756,59.510278,23.920004,11.688,11.107,10.95,13.408,13.8263771051,1024,10
210855967,573475,58.674235,20.715164,12.113,11.637,11.519,13.734,13.8270157222,1024,10
210714526,432034,53.254604,18.573257,12.233,11.779,11.685,13.658,13.8271826659,1024,10
210394239,111747,64.112241,13.332192,12.344,11.942,11.841,14.072,13.827238232,1024,10
210464691,182199,62.089508,14.794856,12.344,11.939,11.841,14.072,13.827238232,1024,10
210895383,612891,56.66623,21.320149,12.228,11.755,11.678,13.654,13.8272535343,1024,10
210837767,555275,60.623955,20.444938,11.62,11.029,10.861,14.2,13.827435097,1024,10
210616177,333685,65.023106,17.193487,12.236,11.803,11.689,14.022,13.827651832,1024,10
210473042,190550,60.495856,14.946819,11.334,10.649,10.494,13.448,13.8279163752,1024,10
210697379,414887,56.801406,18.324711,12.216,11.795,11.661,13.694,13.8279846608,1024,10
211079153,796661,63.187177,24.238,12.098,11.633,11.498,14.348,13.8281566347,1024,10
210394820,112328,58.983992,13.345895,12.321,11.911,11.808,13.724,13.8283839826,1024,10
210630905,348413,60.610416,17.402051,12.082,11.611,11.476,13.583,13.8284199712,1024,10
211186163,903671,58.986522,26.141308,11.611,11.015,10.849,13.381,13.8284667816,1024,10
210969385,686893,54.053098,22.493004,12.336,11.915,11.829,13.983,13.8288626054,1024,10
